"subject","predicate","object"
"http://fr.dbpedia.org/resource/Čerhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Čerhov","http://www.w3.org/2000/01/rdf-schema#label","Čerhov"
"http://fr.dbpedia.org/resource/Čerhov","http://www.w3.org/2000/01/rdf-schema#label","Čerhov"
"http://fr.dbpedia.org/resource/Čerhov","http://www.w3.org/2000/01/rdf-schema#label","Čerhov"
"http://fr.dbpedia.org/resource/Čerhov","http://www.w3.org/2000/01/rdf-schema#label","Čerhov"
"http://fr.dbpedia.org/resource/Čerhov","http://www.w3.org/2000/01/rdf-schema#label","Čerhov"
"http://fr.dbpedia.org/resource/Čerhov","http://www.w3.org/2000/01/rdf-schema#label","Čerhov"
"http://fr.dbpedia.org/resource/Čerhov","http://www.w3.org/2000/01/rdf-schema#comment","Čerhov (allemand : Tschergau ,hongrois : Csörgő) est un village de Slovaquie situé dans la région de Košice."
"http://fr.dbpedia.org/resource/Čerhov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1121936"
"http://fr.dbpedia.org/resource/Čerhov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Čerhov"
"http://fr.dbpedia.org/resource/Čerhov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Čerhov"
"http://fr.dbpedia.org/resource/Čerhov","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Čerhov"
"http://fr.dbpedia.org/resource/Čerhov","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чергов"
"http://fr.dbpedia.org/resource/Čerhov","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Черхов"
"http://fr.dbpedia.org/resource/Čerhov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Čerhov"
"http://fr.dbpedia.org/resource/Čerhov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Čerhov"
"http://fr.dbpedia.org/resource/Čerhov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025vmz1"
"http://fr.dbpedia.org/resource/Čerhov","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Чергов"
"http://fr.dbpedia.org/resource/Čerhov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Čerhov"
"http://fr.dbpedia.org/resource/Čerhov","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Čerhov"
"http://fr.dbpedia.org/resource/Čerhov","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Csörgő"
"http://fr.dbpedia.org/resource/Čerhov","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Čerhov"
"http://fr.dbpedia.org/resource/Čerhov","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Čerhov"
"http://fr.dbpedia.org/resource/Čerhov","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/724996/"
"http://fr.dbpedia.org/resource/Čerhov","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Čerhov"
"http://fr.dbpedia.org/resource/Čerhov","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Чергов"
"http://fr.dbpedia.org/resource/Čerhov","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Čerhov"
"http://fr.dbpedia.org/resource/Čerhov","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Čerhov"
"http://fr.dbpedia.org/resource/Čerhov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q876352"
"http://fr.dbpedia.org/resource/Čerhov","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Čerhov"
"http://fr.dbpedia.org/resource/Čerhov","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Čerhov"
"http://fr.dbpedia.org/resource/Čerhov","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Чергов"
"http://fr.dbpedia.org/resource/Čerhov","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Čerhov"
"http://fr.dbpedia.org/resource/Čerhov","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Čerhov"
"http://fr.dbpedia.org/resource/Čerhov","http://dbpedia.org/ontology/wikiPageID",4168806
"http://fr.dbpedia.org/resource/Čerhov","http://dbpedia.org/ontology/wikiPageRevisionID",163393150
"http://fr.dbpedia.org/resource/Čerhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Slovaquie"
"http://fr.dbpedia.org/resource/Čerhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Čerhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Čerhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Čerhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Trebišov"
"http://fr.dbpedia.org/resource/Čerhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbitrages_de_Vienne"
"http://fr.dbpedia.org/resource/Čerhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Košice"
"http://fr.dbpedia.org/resource/Čerhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1329"
"http://fr.dbpedia.org/resource/Čerhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Čierna_nad_Tisou"
"http://fr.dbpedia.org/resource/Čerhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_la_France"
"http://fr.dbpedia.org/resource/Čerhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Košice"
"http://fr.dbpedia.org/resource/Čerhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Čerhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokay"
"http://fr.dbpedia.org/resource/Čerhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(Tchécoslovaquie)"
"http://fr.dbpedia.org/resource/Čerhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_190_(chemin_de_fer_slovaque)"
"http://fr.dbpedia.org/resource/Čerhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Hongrie_(1920-1946)"
"http://fr.dbpedia.org/resource/Čerhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sátoraljaújhely"
"http://fr.dbpedia.org/resource/Čerhov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk"
"http://fr.dbpedia.org/resource/Čerhov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cerhov.sk"
"http://fr.dbpedia.org/resource/Čerhov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistics.sk"
"http://fr.dbpedia.org/resource/Čerhov","http://dbpedia.org/ontology/wikiPageLength",2784
"http://fr.dbpedia.org/resource/Čerhov","http://www.georss.org/georss/point","48.461667 21.640556"
"http://fr.dbpedia.org/resource/Čerhov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Trebišov"
"http://fr.dbpedia.org/resource/Čerhov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_en_Slovaquie"
"http://fr.dbpedia.org/resource/Čerhov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Čerhov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Čerhov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Village_du_district_de_Trebišov"
"http://fr.dbpedia.org/resource/Čerhov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_avec_nom"
"http://fr.dbpedia.org/resource/Čerhov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Slovaquie"
"http://fr.dbpedia.org/resource/Čerhov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Čerhov","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Čerhov?oldid=163393150&ns=0"
"http://fr.dbpedia.org/resource/Čerhov","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.4617
"http://fr.dbpedia.org/resource/Čerhov","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.6406
"http://fr.dbpedia.org/resource/Čerhov","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Čerhov_-_stanica.jpg"
"http://fr.dbpedia.org/resource/Čerhov","http://fr.dbpedia.org/property/cp",7681
"http://fr.dbpedia.org/resource/Čerhov","http://fr.dbpedia.org/property/latitude",48.4617
"http://fr.dbpedia.org/resource/Čerhov","http://fr.dbpedia.org/property/longitude",21.6406
"http://fr.dbpedia.org/resource/Čerhov","http://fr.dbpedia.org/property/légende","Gare"
"http://fr.dbpedia.org/resource/Čerhov","http://fr.dbpedia.org/property/nom","Čerhov"
"http://fr.dbpedia.org/resource/Čerhov","http://fr.dbpedia.org/property/région","Košice"
"http://fr.dbpedia.org/resource/Čerhov","http://fr.dbpedia.org/property/statut",5
"http://fr.dbpedia.org/resource/Čerhov","http://fr.dbpedia.org/property/superficie",8.528
"http://fr.dbpedia.org/resource/Čerhov","http://fr.dbpedia.org/property/altitude",129
"http://fr.dbpedia.org/resource/Čerhov","http://fr.dbpedia.org/property/source","http://www.e-obce.sk"
"http://fr.dbpedia.org/resource/Čerhov","http://fr.dbpedia.org/property/source","http://www.statistics.sk"
"http://fr.dbpedia.org/resource/Čerhov","http://fr.dbpedia.org/property/district","Trebišov"
"http://fr.dbpedia.org/resource/Čerhov","http://fr.dbpedia.org/property/lau",528251
"http://fr.dbpedia.org/resource/Čerhov","http://fr.dbpedia.org/property/plaqueMinéralogique","TV"
"http://fr.dbpedia.org/resource/Čerhov","http://fr.dbpedia.org/property/siteVille","http://www.cerhov.sk"
"http://fr.dbpedia.org/resource/Čerhov","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Čerhov_-_stanica.jpg?width=300"
"http://fr.dbpedia.org/resource/Čerhov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Čerhov"
