"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raphaël_Vaudenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Raphaël_Vaudenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Raphaël_Vaudenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Raphaël_Vaudenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raphaël_Vaudenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painter"
"http://fr.dbpedia.org/resource/Raphaël_Vaudenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Raphaël_Vaudenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Raphaël_Vaudenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Raphaël_Vaudenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Raphaël_Vaudenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Raphaël_Vaudenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Raphaël_Vaudenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Raphaël_Vaudenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Raphaël_Vaudenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Raphaël_Vaudenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1028181"
"http://fr.dbpedia.org/resource/Raphaël_Vaudenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Raphaël_Vaudenay","http://www.w3.org/2000/01/rdf-schema#label","Raphaël Vaudenay"
"http://fr.dbpedia.org/resource/Raphaël_Vaudenay","http://www.w3.org/2000/01/rdf-schema#comment","Raphaël Vaudenay, né en 1879 et mort en 1963, est un peintre amateur français."
"http://fr.dbpedia.org/resource/Raphaël_Vaudenay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23765845"
"http://fr.dbpedia.org/resource/Raphaël_Vaudenay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cm01966x"
"http://fr.dbpedia.org/resource/Raphaël_Vaudenay","http://dbpedia.org/ontology/wikiPageID",9845182
"http://fr.dbpedia.org/resource/Raphaël_Vaudenay","http://dbpedia.org/ontology/wikiPageRevisionID",154904963
"http://fr.dbpedia.org/resource/Raphaël_Vaudenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Raphaël_Vaudenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaumont-sur-Oise"
"http://fr.dbpedia.org/resource/Raphaël_Vaudenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1963"
