"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Crucible_of_Man_(Something_Wicked_Part_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Crucible_of_Man_(Something_Wicked_Part_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Crucible_of_Man_(Something_Wicked_Part_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/The_Crucible_of_Man_(Something_Wicked_Part_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/The_Crucible_of_Man_(Something_Wicked_Part_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/The_Crucible_of_Man_(Something_Wicked_Part_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Crucible_of_Man_(Something_Wicked_Part_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Crucible_of_Man_(Something_Wicked_Part_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Crucible_of_Man_(Something_Wicked_Part_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Crucible_of_Man_(Something_Wicked_Part_2)","http://www.w3.org/2000/01/rdf-schema#label","The Crucible of Man"
"http://fr.dbpedia.org/resource/The_Crucible_of_Man_(Something_Wicked_Part_2)","http://www.w3.org/2000/01/rdf-schema#label","The Crucible of Man (Something Wicked Part II)"
"http://fr.dbpedia.org/resource/The_Crucible_of_Man_(Something_Wicked_Part_2)","http://www.w3.org/2000/01/rdf-schema#label","The Crucible of Man: Something Wicked Part 2"
"http://fr.dbpedia.org/resource/The_Crucible_of_Man_(Something_Wicked_Part_2)","http://www.w3.org/2000/01/rdf-schema#label","The Crucible of Man (Something Wicked Part 2)"
"http://fr.dbpedia.org/resource/The_Crucible_of_Man_(Something_Wicked_Part_2)","http://www.w3.org/2000/01/rdf-schema#label","The Crucible of Man (Something Wicked Part 2)"
"http://fr.dbpedia.org/resource/The_Crucible_of_Man_(Something_Wicked_Part_2)","http://www.w3.org/2000/01/rdf-schema#comment","The Crucible of Man (Something Wicked Part 2) est le neuvième album studio du groupe de heavy metal Iced Earth sorti en 2008."
"http://fr.dbpedia.org/resource/The_Crucible_of_Man_(Something_Wicked_Part_2)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/241271"
"http://fr.dbpedia.org/resource/The_Crucible_of_Man_(Something_Wicked_Part_2)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/The_Crucible_of_Man:_Something_Wicked_Part_2"
"http://fr.dbpedia.org/resource/The_Crucible_of_Man_(Something_Wicked_Part_2)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1754400"
"http://fr.dbpedia.org/resource/The_Crucible_of_Man_(Something_Wicked_Part_2)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Crucible_of_Man_(Something_Wicked_Part_II)"
"http://fr.dbpedia.org/resource/The_Crucible_of_Man_(Something_Wicked_Part_2)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/The_Crucible_of_Man:_Something_Wicked_Part_2"
"http://fr.dbpedia.org/resource/The_Crucible_of_Man_(Something_Wicked_Part_2)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/60f41cf8-6033-347f-85b4-5414551d9a4b"
