"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carlos_Batteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carlos_Batteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carlos_Batteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carlos_Batteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carlos_Batteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carlos_Batteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carlos_Batteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carlos_Batteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carlos_Batteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carlos_Batteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carlos_Batteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carlos_Batteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carlos_Batteur","http://www.w3.org/2000/01/rdf-schema#label","Carlos Batteur"
"http://fr.dbpedia.org/resource/Carlos_Batteur","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Batteur, né à Lille le 5 juillet 1844 et mort le 14 janvier 1914 dans la même ville, est un architecte français."
"http://fr.dbpedia.org/resource/Carlos_Batteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=2224"
"http://fr.dbpedia.org/resource/Carlos_Batteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/136/51"
"http://fr.dbpedia.org/resource/Carlos_Batteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/architecte/9754/"
"http://fr.dbpedia.org/resource/Carlos_Batteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carlos_Batteur"
"http://fr.dbpedia.org/resource/Carlos_Batteur","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارلوس_باتيور"
"http://fr.dbpedia.org/resource/Carlos_Batteur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Carlos_Batteur"
"http://fr.dbpedia.org/resource/Carlos_Batteur","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130151656178808400008"
"http://fr.dbpedia.org/resource/Carlos_Batteur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12301wv3"
"http://fr.dbpedia.org/resource/Carlos_Batteur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2939301"
"http://fr.dbpedia.org/resource/Carlos_Batteur","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Carlos_Batteur","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Carlos_Batteur","http://dbpedia.org/ontology/wikiPageID",4812153
"http://fr.dbpedia.org/resource/Carlos_Batteur","http://dbpedia.org/ontology/wikiPageRevisionID",162120885
"http://fr.dbpedia.org/resource/Carlos_Batteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Holden"
"http://fr.dbpedia.org/resource/Carlos_Batteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/Carlos_Batteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Contamine"
"http://fr.dbpedia.org/resource/Carlos_Batteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armentières"
"http://fr.dbpedia.org/resource/Carlos_Batteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'Instruction_publique"
"http://fr.dbpedia.org/resource/Carlos_Batteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loos_(Nord)"
"http://fr.dbpedia.org/resource/Carlos_Batteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_(Nord)"
"http://fr.dbpedia.org/resource/Carlos_Batteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_sciences,_de_l'agriculture_et_des_arts_de_Lille"
"http://fr.dbpedia.org/resource/Carlos_Batteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1914"
