"subject","predicate","object"
"http://fr.dbpedia.org/resource/Azer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Azer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Azer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Azer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Azer","http://www.w3.org/2000/01/rdf-schema#label","Azer"
"http://fr.dbpedia.org/resource/Azer","http://www.w3.org/2000/01/rdf-schema#comment","L'azer ou azzer est une langue africaine, considérée comme quasi-disparue dans les années 1980."
"http://fr.dbpedia.org/resource/Azer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16530559"
"http://fr.dbpedia.org/resource/Azer","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031348319/id"
"http://fr.dbpedia.org/resource/Azer","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122580791#about"
"http://fr.dbpedia.org/resource/Azer","http://dbpedia.org/ontology/wikiPageID",7085061
"http://fr.dbpedia.org/resource/Azer","http://dbpedia.org/ontology/wikiPageRevisionID",185882294
"http://fr.dbpedia.org/resource/Azer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hassanya"
"http://fr.dbpedia.org/resource/Azer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_berbères"
"http://fr.dbpedia.org/resource/Azer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahel"
"http://fr.dbpedia.org/resource/Azer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tichitt"
"http://fr.dbpedia.org/resource/Azer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_véhiculaire"
"http://fr.dbpedia.org/resource/Azer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Azer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_mandées"
"http://fr.dbpedia.org/resource/Azer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Songhaï"
"http://fr.dbpedia.org/resource/Azer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauritanie"
"http://fr.dbpedia.org/resource/Azer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouadane"
"http://fr.dbpedia.org/resource/Azer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_mandée"
"http://fr.dbpedia.org/resource/Azer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sahel"
"http://fr.dbpedia.org/resource/Azer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Azer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_morte"
"http://fr.dbpedia.org/resource/Azer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Azer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soninkés"
"http://fr.dbpedia.org/resource/Azer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_en_Afrique"
"http://fr.dbpedia.org/resource/Azer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soninké_(langue)"
"http://fr.dbpedia.org/resource/Azer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Barth"
"http://fr.dbpedia.org/resource/Azer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_Brosset"
"http://fr.dbpedia.org/resource/Azer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_du_Ghana"
"http://fr.dbpedia.org/resource/Azer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Azer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_nigéro-congolaises"
"http://fr.dbpedia.org/resource/Azer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_éteinte_au_XXe_siècle"
