"subject","predicate","object"
"http://fr.dbpedia.org/resource/OnAir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/OnAir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/OnAir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/OnAir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://fr.dbpedia.org/resource/OnAir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/OnAir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://fr.dbpedia.org/resource/OnAir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/OnAir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/OnAir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://fr.dbpedia.org/resource/OnAir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/OnAir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/OnAir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/OnAir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/OnAir","http://www.w3.org/2000/01/rdf-schema#label","OnAir"
"http://fr.dbpedia.org/resource/OnAir","http://www.w3.org/2000/01/rdf-schema#comment","OnAir (code IATA : 6M) est une marque commerciale de la compagnie Sinclair Srl qui commercialise des vols réguliers et saisonniers à partir de Pescara (Aéroport des Abruzzes) vers les destinations suivantes : Paris, Bruxelles, Munich, Bucarest, Kiev, Lviv, Crète, Split, Dubrovnik et de Bologne à Lviv. Elle est partenaire des compagnies Hamburg International (pour les liaisons vers Munich, Paris et Bruxelles), Blue Air (Bucarest) et Ukraine International (Kiev et Lviv) ainsi que Dubrovnik Airline (Split, Crète et Dubrovnik)."
"http://fr.dbpedia.org/resource/OnAir","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/On_Air_(airline)"
"http://fr.dbpedia.org/resource/OnAir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vmm43"
"http://fr.dbpedia.org/resource/OnAir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3352132"
"http://fr.dbpedia.org/resource/OnAir","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134478962"
"http://fr.dbpedia.org/resource/OnAir","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/On_Air"
"http://fr.dbpedia.org/resource/OnAir","http://dbpedia.org/ontology/wikiPageID",3417174
"http://fr.dbpedia.org/resource/OnAir","http://dbpedia.org/ontology/wikiPageRevisionID",186482906
"http://fr.dbpedia.org/resource/OnAir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lviv"
"http://fr.dbpedia.org/resource/OnAir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamburg_International"
"http://fr.dbpedia.org/resource/OnAir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/OnAir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/OnAir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine_International_Airlines"
"http://fr.dbpedia.org/resource/OnAir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/OnAir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dubrovnik_Airline"
