"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rebecca_Northan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rebecca_Northan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rebecca_Northan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rebecca_Northan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rebecca_Northan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rebecca_Northan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rebecca_Northan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rebecca_Northan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rebecca_Northan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rebecca_Northan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rebecca_Northan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rebecca_Northan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rebecca_Northan","http://www.w3.org/2000/01/rdf-schema#label","Rebecca Northan"
"http://fr.dbpedia.org/resource/Rebecca_Northan","http://www.w3.org/2000/01/rdf-schema#comment","Rebecca Northan est une actrice canadienne née à Calgary (Canada). Elle remporta le prix de la meilleure improvisatrice aux Canadian Comedy Awards 2012."
"http://fr.dbpedia.org/resource/Rebecca_Northan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p589131"
"http://fr.dbpedia.org/resource/Rebecca_Northan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=196629.html?nopub=1"
"http://fr.dbpedia.org/resource/Rebecca_Northan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1720123"
"http://fr.dbpedia.org/resource/Rebecca_Northan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=374202"
"http://fr.dbpedia.org/resource/Rebecca_Northan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1117305/"
"http://fr.dbpedia.org/resource/Rebecca_Northan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/143901"
"http://fr.dbpedia.org/resource/Rebecca_Northan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0frm_z"
"http://fr.dbpedia.org/resource/Rebecca_Northan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ريبيكا_نورثان"
"http://fr.dbpedia.org/resource/Rebecca_Northan","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Rebecca_Northan"
"http://fr.dbpedia.org/resource/Rebecca_Northan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rebecca_Northan"
"http://fr.dbpedia.org/resource/Rebecca_Northan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3421719"
"http://fr.dbpedia.org/resource/Rebecca_Northan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Calgary"
"http://fr.dbpedia.org/resource/Rebecca_Northan","http://dbpedia.org/ontology/wikiPageID",845036
"http://fr.dbpedia.org/resource/Rebecca_Northan","http://dbpedia.org/ontology/wikiPageRevisionID",169224446
