"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Clique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Clique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/La_Clique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Clique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/La_Clique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Clique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Clique","http://www.w3.org/2000/01/rdf-schema#label","La Clique"
"http://fr.dbpedia.org/resource/La_Clique","http://www.w3.org/2000/01/rdf-schema#label","Студенты (мультсериал)"
"http://fr.dbpedia.org/resource/La_Clique","http://www.w3.org/2000/01/rdf-schema#comment","La Clique (Undergrads) est une série télévisée d'animation américano-canadienne en treize épisodes de 22 minutes créée par Pete Williams, produite par Decode Entertainment, et diffusée entre le 1er avril et le 12 août 2001 sur MTV, et au Canada à partir du 3 juin 2001 sur Teletoon. Au Québec, la série a été diffusée à partir du 3 septembre 2001 sur Télétoon. En France, elle était diffusée sur Canal+ sous le titre 4 à la fac."
"http://fr.dbpedia.org/resource/La_Clique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=8838.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Clique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0292861"
"http://fr.dbpedia.org/resource/La_Clique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/undergrads/"
"http://fr.dbpedia.org/resource/La_Clique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/230338,"
"http://fr.dbpedia.org/resource/La_Clique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/390370/"
"http://fr.dbpedia.org/resource/La_Clique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051s_z"
"http://fr.dbpedia.org/resource/La_Clique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Undergrads"
"http://fr.dbpedia.org/resource/La_Clique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Undergrads"
"http://fr.dbpedia.org/resource/La_Clique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universitarios_(serie_animada)"
"http://fr.dbpedia.org/resource/La_Clique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2390062"
"http://fr.dbpedia.org/resource/La_Clique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Студенты_(мультсериал)"
"http://fr.dbpedia.org/resource/La_Clique","http://dbpedia.org/ontology/wikiPageID",897268
"http://fr.dbpedia.org/resource/La_Clique","http://dbpedia.org/ontology/wikiPageRevisionID",186851801
"http://fr.dbpedia.org/resource/La_Clique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Watier"
"http://fr.dbpedia.org/resource/La_Clique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spider-Man"
"http://fr.dbpedia.org/resource/La_Clique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_canadienne_des_années_2000"
"http://fr.dbpedia.org/resource/La_Clique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Bellier"
"http://fr.dbpedia.org/resource/La_Clique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Angleterre"
"http://fr.dbpedia.org/resource/La_Clique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Lachance"
"http://fr.dbpedia.org/resource/La_Clique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dana_Scully"
"http://fr.dbpedia.org/resource/La_Clique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MTV_(États-Unis)"
"http://fr.dbpedia.org/resource/La_Clique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télétoon_(Canada)"
"http://fr.dbpedia.org/resource/La_Clique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joël_Legendre"
"http://fr.dbpedia.org/resource/La_Clique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/La_Clique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_punk"
"http://fr.dbpedia.org/resource/La_Clique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Who"
"http://fr.dbpedia.org/resource/La_Clique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/La_Clique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Beaupré"
"http://fr.dbpedia.org/resource/La_Clique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jono_Grant"
"http://fr.dbpedia.org/resource/La_Clique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/La_Clique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X-Files_:_Aux_frontières_du_réel"
"http://fr.dbpedia.org/resource/La_Clique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pete_Townshend"
"http://fr.dbpedia.org/resource/La_Clique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugolin_Chevrette-Landesque"
"http://fr.dbpedia.org/resource/La_Clique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars"
"http://fr.dbpedia.org/resource/La_Clique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wall_Street_(film)"
"http://fr.dbpedia.org/resource/La_Clique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Visentin"
"http://fr.dbpedia.org/resource/La_Clique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Hétu"
"http://fr.dbpedia.org/resource/La_Clique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Teletoon_(Canada)"
"http://fr.dbpedia.org/resource/La_Clique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Vermont"
