"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Single","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Single","http://www.w3.org/2000/01/rdf-schema#label","Single"
"http://fr.dbpedia.org/resource/Catégorie:Single","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Singles_(music)"
"http://fr.dbpedia.org/resource/Catégorie:Single","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Senglau"
"http://fr.dbpedia.org/resource/Catégorie:Single","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Singles"
"http://fr.dbpedia.org/resource/Catégorie:Single","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Single"
"http://fr.dbpedia.org/resource/Catégorie:Single","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:موسیقی_سینقللاری"
"http://fr.dbpedia.org/resource/Catégorie:Single","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Singel"
"http://fr.dbpedia.org/resource/Catégorie:Single","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:სინგლები"
"http://fr.dbpedia.org/resource/Catégorie:Single","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Singoli_discografici"
"http://fr.dbpedia.org/resource/Catégorie:Single","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Single'lar"
"http://fr.dbpedia.org/resource/Catégorie:Single","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Музычныя_сінглы"
"http://fr.dbpedia.org/resource/Catégorie:Single","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Unuopaĵoj"
