"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gerd_Cintl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gerd_Cintl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gerd_Cintl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gerd_Cintl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gerd_Cintl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gerd_Cintl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gerd_Cintl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gerd_Cintl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gerd_Cintl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gerd_Cintl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gerd_Cintl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gerd_Cintl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gerd_Cintl","http://www.w3.org/2000/01/rdf-schema#label","Gerd Cintl"
"http://fr.dbpedia.org/resource/Gerd_Cintl","http://www.w3.org/2000/01/rdf-schema#label","Gerd Cintl"
"http://fr.dbpedia.org/resource/Gerd_Cintl","http://www.w3.org/2000/01/rdf-schema#label","Gerd Cintl"
"http://fr.dbpedia.org/resource/Gerd_Cintl","http://www.w3.org/2000/01/rdf-schema#label","Gerd Cintl"
"http://fr.dbpedia.org/resource/Gerd_Cintl","http://www.w3.org/2000/01/rdf-schema#label","Gerd Cintl"
"http://fr.dbpedia.org/resource/Gerd_Cintl","http://www.w3.org/2000/01/rdf-schema#comment","Gerd Cintl (né le 11 décembre 1938 à Düsseldorf et mort le 26 décembre 2017) est un rameur allemand. Il participe aux Jeux olympiques d'été de 1960 en représentant l'Équipe unifiée d'Allemagne dans l'épreuve du quatre barré et remporte le titre."
"http://fr.dbpedia.org/resource/Gerd_Cintl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/gerd-cintl"
