"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Bressanone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Bressanone","http://www.w3.org/2000/01/rdf-schema#label","Sport à Bressanone"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Bressanone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_in_Brixen"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Bressanone","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_a_Bressanone"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Bressanone","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sport_v_Brixenu"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Bressanone","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sport_(Brixen)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Bressanone","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_in_Brixen"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Bressanone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9121687"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Bressanone","http://dbpedia.org/ontology/wikiPageID",14592265
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Bressanone","http://dbpedia.org/ontology/wikiPageRevisionID",189466913
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Bressanone","http://www.w3.org/2004/02/skos/core#prefLabel","Sport à Bressanone"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Bressanone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Bressanone","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_à_Bressanone?oldid=189466913&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Bressanone","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bressanone"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Bressanone","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Bressanone","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_province_de_Bolzano"
