"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clan_Tachibana_(kuge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clan_Tachibana_(kuge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Clan_Tachibana_(kuge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Clan_Tachibana_(kuge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Clan_Tachibana_(kuge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Clan_Tachibana_(kuge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Clan_Tachibana_(kuge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Clan_Tachibana_(kuge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Clan_Tachibana_(kuge)","http://www.w3.org/2000/01/rdf-schema#label","橘氏"
"http://fr.dbpedia.org/resource/Clan_Tachibana_(kuge)","http://www.w3.org/2000/01/rdf-schema#label","橘氏"
"http://fr.dbpedia.org/resource/Clan_Tachibana_(kuge)","http://www.w3.org/2000/01/rdf-schema#label","Clan Tachibana (kuge)"
"http://fr.dbpedia.org/resource/Clan_Tachibana_(kuge)","http://www.w3.org/2000/01/rdf-schema#comment","Le clan Tachibana (橘氏) est une des quatre plus puissantes kuge (familles de noblesse de cour) de l'époque de Nara et du début de l'époque de Heian de l'histoire du Japon."
"http://fr.dbpedia.org/resource/Clan_Tachibana_(kuge)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tachibana_clan"
"http://fr.dbpedia.org/resource/Clan_Tachibana_(kuge)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خاندان_تاچیبانا"
"http://fr.dbpedia.org/resource/Clan_Tachibana_(kuge)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tachibana_clan_(kuge)"
"http://fr.dbpedia.org/resource/Clan_Tachibana_(kuge)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/橘氏"
"http://fr.dbpedia.org/resource/Clan_Tachibana_(kuge)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/다치바나씨_(공가)"
"http://fr.dbpedia.org/resource/Clan_Tachibana_(kuge)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tachibana_(Kuge)"
"http://fr.dbpedia.org/resource/Clan_Tachibana_(kuge)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1500519"
"http://fr.dbpedia.org/resource/Clan_Tachibana_(kuge)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/橘氏"
"http://fr.dbpedia.org/resource/Clan_Tachibana_(kuge)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026v503"
"http://fr.dbpedia.org/resource/Clan_Tachibana_(kuge)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clan_Tachibana"
"http://fr.dbpedia.org/resource/Clan_Tachibana_(kuge)","http://dbpedia.org/ontology/wikiPageID",6053689
"http://fr.dbpedia.org/resource/Clan_Tachibana_(kuge)","http://dbpedia.org/ontology/wikiPageRevisionID",188611553
"http://fr.dbpedia.org/resource/Clan_Tachibana_(kuge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Tachibana"
"http://fr.dbpedia.org/resource/Clan_Tachibana_(kuge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/751"
"http://fr.dbpedia.org/resource/Clan_Tachibana_(kuge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōken"
"http://fr.dbpedia.org/resource/Clan_Tachibana_(kuge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōkei"
"http://fr.dbpedia.org/resource/Clan_Tachibana_(kuge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tachibana_no_Moroe"
