"subject","predicate","object"
"http://fr.dbpedia.org/resource/MetalSucks","http://www.w3.org/2000/01/rdf-schema#label","MetalSucks"
"http://fr.dbpedia.org/resource/MetalSucks","http://www.w3.org/2000/01/rdf-schema#label","MetalSucks"
"http://fr.dbpedia.org/resource/MetalSucks","http://www.w3.org/2000/01/rdf-schema#comment","MetalSucks est un site d'actualité orienté sur le heavy metal. Il est fondé en décembre 2006 par deux amis sous les pseudonymes de Vince Neilstein et Axl Rosenberg. Selon leurs termes, ils choisissent initialement ces pseudonymes car : « si le père d'une gamine de quatorze ans que vous avez rencontré pendant un concert d'Avenged Sevenfold vous cherche, ça sera beaucoup plus difficile pour lui de vous retrouver si vous vous appelez Axl Rosenberg. »"
"http://fr.dbpedia.org/resource/MetalSucks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/metalsucks"
"http://fr.dbpedia.org/resource/MetalSucks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6822565"
"http://fr.dbpedia.org/resource/MetalSucks","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3wwst"
"http://fr.dbpedia.org/resource/MetalSucks","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/MetalSucks"
"http://fr.dbpedia.org/resource/MetalSucks","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MetalSucks"
"http://fr.dbpedia.org/resource/MetalSucks","http://dbpedia.org/ontology/wikiPageID",8575738
"http://fr.dbpedia.org/resource/MetalSucks","http://dbpedia.org/ontology/wikiPageRevisionID",167952830
"http://fr.dbpedia.org/resource/MetalSucks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_d'actualité"
"http://fr.dbpedia.org/resource/MetalSucks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_web_américain"
"http://fr.dbpedia.org/resource/MetalSucks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/MetalSucks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/MetalSucks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudonyme"
"http://fr.dbpedia.org/resource/MetalSucks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Converge"
"http://fr.dbpedia.org/resource/MetalSucks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cynic"
"http://fr.dbpedia.org/resource/MetalSucks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipal_Waste"
"http://fr.dbpedia.org/resource/MetalSucks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/MetalSucks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooklyn"
"http://fr.dbpedia.org/resource/MetalSucks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/MetalSucks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Média_consacré_au_heavy_metal"
"http://fr.dbpedia.org/resource/MetalSucks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metal_Hammer"
"http://fr.dbpedia.org/resource/MetalSucks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenged_Sevenfold"
"http://fr.dbpedia.org/resource/MetalSucks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heavy_metal"
"http://fr.dbpedia.org/resource/MetalSucks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metalsucks.net/"
"http://fr.dbpedia.org/resource/MetalSucks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metalsucks.com/"
"http://fr.dbpedia.org/resource/MetalSucks","http://dbpedia.org/ontology/wikiPageLength",5138
"http://fr.dbpedia.org/resource/MetalSucks","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Média_consacré_au_heavy_metal"
"http://fr.dbpedia.org/resource/MetalSucks","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_web_américain"
"http://fr.dbpedia.org/resource/MetalSucks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/MetalSucks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/MetalSucks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/MetalSucks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/MetalSucks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/MetalSucks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/MetalSucks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Site_web"
"http://fr.dbpedia.org/resource/MetalSucks","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/MetalSucks?oldid=167952830&ns=0"
"http://fr.dbpedia.org/resource/MetalSucks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metal-Sucks-logo.png"
"http://fr.dbpedia.org/resource/MetalSucks","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/MetalSucks","http://fr.dbpedia.org/property/nom","MetalSucks"
"http://fr.dbpedia.org/resource/MetalSucks","http://fr.dbpedia.org/property/propriétaire","Axl Rosenberg, Vince Neilstein"
"http://fr.dbpedia.org/resource/MetalSucks","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Site_d'actualité"
"http://fr.dbpedia.org/resource/MetalSucks","http://fr.dbpedia.org/property/url","http://www.metalsucks.com/"
"http://fr.dbpedia.org/resource/MetalSucks","http://fr.dbpedia.org/property/alexa",34.709
"http://fr.dbpedia.org/resource/MetalSucks","http://fr.dbpedia.org/property/lancement","Décembre 2006"
"http://fr.dbpedia.org/resource/MetalSucks","http://fr.dbpedia.org/property/logo","Metal-Sucks-logo.png"
"http://fr.dbpedia.org/resource/MetalSucks","http://fr.dbpedia.org/property/siège(pays)_","États-Unis"
"http://fr.dbpedia.org/resource/MetalSucks","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Brooklyn"
"http://fr.dbpedia.org/resource/MetalSucks","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/MetalSucks","http://fr.dbpedia.org/property/tailleLogo",250
"http://fr.dbpedia.org/resource/MetalSucks","http://fr.dbpedia.org/property/étatActuel","Actif"
"http://fr.dbpedia.org/resource/MetalSucks","http://fr.dbpedia.org/property/inscription","Facultatif"
"http://fr.dbpedia.org/resource/MetalSucks","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Metal-Sucks-logo.png?width=300"
"http://fr.dbpedia.org/resource/MetalSucks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/MetalSucks"
"http://fr.dbpedia.org/resource/MetalSucks","http://dbpedia.org/ontology/abstract","MetalSucks est un site d'actualité orienté sur le heavy metal. Il est fondé en décembre 2006 par deux amis sous les pseudonymes de Vince Neilstein et Axl Rosenberg. Selon leurs termes, ils choisissent initialement ces pseudonymes car : « si le père d'une gamine de quatorze ans que vous avez rencontré pendant un concert d'Avenged Sevenfold vous cherche, ça sera beaucoup plus difficile pour lui de vous retrouver si vous vous appelez Axl Rosenberg. » En avril 2009, MetalSucks est récompensé du Death Award par Metal Hammer dans la catégorie « meilleures critiques » pour ses « points de vue honnêtes, perspicaces, sans prétention – et drôles. » Le 4 octobre 2009, MetalSucks est entraîné dans une polémique lorsque l'un des rédacteurs du site est accusé de publier sans permission l'album Axe to Fall de Converge avant sa sortie officielle.Le 15 décembre 2009, MetalSucks fait paraître l'album Suspension of Disbelief sous format numérique de The Binary Code. Le 22 mars 2011, MetalSucks fait paraître l'album Algorithms sous format numérique de (en). Le 15 août 2011, MetalSucks annonce The Metal Suckfest, un festival musical de deux jours organisé à Manhattan, aux États-Unis, les 4 et 5 novembre la même année. Les groupes Municipal Waste et Cynic sont annoncés en tête d'affiche. Si la première édition est un succès, rien n'est prévu pour en faire un festival annuel."
"http://fr.dbpedia.org/resource/MetalSucks","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Brooklyn"
