"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hoolock_hoolock","http://www.w3.org/2000/01/rdf-schema#label","Hoolock hoolock"
"http://fr.dbpedia.org/resource/Hoolock_hoolock","http://dbpedia.org/ontology/wikiPageID",8016355
"http://fr.dbpedia.org/resource/Hoolock_hoolock","http://dbpedia.org/ontology/wikiPageRevisionID",104326933
"http://fr.dbpedia.org/resource/Hoolock_hoolock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibbon_hoolock_occidental"
"http://fr.dbpedia.org/resource/Hoolock_hoolock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Hoolock_hoolock","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Gibbon_hoolock_occidental"
"http://fr.dbpedia.org/resource/Hoolock_hoolock","http://dbpedia.org/ontology/wikiPageLength",84
"http://fr.dbpedia.org/resource/Hoolock_hoolock","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Hoolock_hoolock","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hoolock_hoolock?oldid=104326933&ns=0"
"http://fr.dbpedia.org/resource/Hoolock_hoolock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hoolock_hoolock"
