"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bentley_3½_Litre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Bentley_3½_Litre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bentley_3½_Litre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Bentley_3½_Litre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Bentley_3½_Litre","http://www.w3.org/2000/01/rdf-schema#label","Bentley 3.5 Litros"
"http://fr.dbpedia.org/resource/Bentley_3½_Litre","http://www.w3.org/2000/01/rdf-schema#label","Bentley 3½ Litre"
"http://fr.dbpedia.org/resource/Bentley_3½_Litre","http://www.w3.org/2000/01/rdf-schema#label","Bentley 3.5 Litre"
"http://fr.dbpedia.org/resource/Bentley_3½_Litre","http://www.w3.org/2000/01/rdf-schema#label","Bentley 3½ Litre"
"http://fr.dbpedia.org/resource/Bentley_3½_Litre","http://www.w3.org/2000/01/rdf-schema#comment","La Bentley 3 1⁄2 Litre (plus tard passée à 4 1⁄4 Litre) est une sportive de luxe construite dans les années 1930 par le constructeur automobile britannique Bentley Motors."
"http://fr.dbpedia.org/resource/Bentley_3½_Litre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bentley_3½_Litre"
"http://fr.dbpedia.org/resource/Bentley_3½_Litre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bentley_3_½_Litre"
"http://fr.dbpedia.org/resource/Bentley_3½_Litre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Bentley_3.5_Litre"
"http://fr.dbpedia.org/resource/Bentley_3½_Litre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b284b"
"http://fr.dbpedia.org/resource/Bentley_3½_Litre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bentley_3.5_Litros"
"http://fr.dbpedia.org/resource/Bentley_3½_Litre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bentley_3½_Litre"
"http://fr.dbpedia.org/resource/Bentley_3½_Litre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بنتلي_3.5_لتر"
"http://fr.dbpedia.org/resource/Bentley_3½_Litre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bentley_3.5_Litre"
"http://fr.dbpedia.org/resource/Bentley_3½_Litre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2338618"
"http://fr.dbpedia.org/resource/Bentley_3½_Litre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bentley_3½_Litre"
"http://fr.dbpedia.org/resource/Bentley_3½_Litre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベントレー・3½リットル"
"http://fr.dbpedia.org/resource/Bentley_3½_Litre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bentley_3½_Litre"
"http://fr.dbpedia.org/resource/Bentley_3½_Litre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bentley_3½_Litre"
"http://fr.dbpedia.org/resource/Bentley_3½_Litre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Bentley_3.5_Litre"
"http://fr.dbpedia.org/resource/Bentley_3½_Litre","http://dbpedia.org/ontology/wikiPageID",5192585
"http://fr.dbpedia.org/resource/Bentley_3½_Litre","http://dbpedia.org/ontology/wikiPageRevisionID",182489853
"http://fr.dbpedia.org/resource/Bentley_3½_Litre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Bentley_3½_Litre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Royce"
"http://fr.dbpedia.org/resource/Bentley_3½_Litre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Bentley_3½_Litre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derby_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Bentley_3½_Litre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mann_Egerton"
"http://fr.dbpedia.org/resource/Bentley_3½_Litre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bentley_4_Litre"
"http://fr.dbpedia.org/resource/Bentley_3½_Litre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bentley_4¼_Litre"
"http://fr.dbpedia.org/resource/Bentley_3½_Litre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1930"
"http://fr.dbpedia.org/resource/Bentley_3½_Litre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bentley_4½_Litre"
"http://fr.dbpedia.org/resource/Bentley_3½_Litre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barker_(coachbuilder)"
"http://fr.dbpedia.org/resource/Bentley_3½_Litre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanden_Plas"
"http://fr.dbpedia.org/resource/Bentley_3½_Litre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J_Gurney_Nutting_&_Co_Limited"
"http://fr.dbpedia.org/resource/Bentley_3½_Litre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolls-Royce_(entreprise)"
"http://fr.dbpedia.org/resource/Bentley_3½_Litre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Park_Ward"
"http://fr.dbpedia.org/resource/Bentley_3½_Litre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Saoutchik"
"http://fr.dbpedia.org/resource/Bentley_3½_Litre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Mulliner"
"http://fr.dbpedia.org/resource/Bentley_3½_Litre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H._J._Mulliner_&_Co."
"http://fr.dbpedia.org/resource/Bentley_3½_Litre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figoni_&_Falaschi"
"http://fr.dbpedia.org/resource/Bentley_3½_Litre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Young_(coachbuilder)"
"http://fr.dbpedia.org/resource/Bentley_3½_Litre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freestone_and_Webb"
"http://fr.dbpedia.org/resource/Bentley_3½_Litre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windovers"
"http://fr.dbpedia.org/resource/Bentley_3½_Litre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrupp_&_Maberly"
"http://fr.dbpedia.org/resource/Bentley_3½_Litre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Bentley_3½_Litre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hooper_(coachbuilder)"
"http://fr.dbpedia.org/resource/Bentley_3½_Litre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Bentley"
"http://fr.dbpedia.org/resource/Bentley_3½_Litre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_d'élégance"
"http://fr.dbpedia.org/resource/Bentley_3½_Litre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlton_Carriage_Company"
"http://fr.dbpedia.org/resource/Bentley_3½_Litre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bentley_Motors"
"http://fr.dbpedia.org/resource/Bentley_3½_Litre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrosserie_Vanvooren"
"http://fr.dbpedia.org/resource/Bentley_3½_Litre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constructeur_automobile"
"http://fr.dbpedia.org/resource/Bentley_3½_Litre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Bentley_3½_Litre","http://dbpedia.org/ontology/wikiPageLength",4010
"http://fr.dbpedia.org/resource/Bentley_3½_Litre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1930"
"http://fr.dbpedia.org/resource/Bentley_3½_Litre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_Bentley"
"http://fr.dbpedia.org/resource/Bentley_3½_Litre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bentley_3½_Litre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
