"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dalida_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Dalida_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dalida_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dalida_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Dalida_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Dalida_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dalida_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dalida_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#label","Dalida (téléfilm)"
"http://fr.dbpedia.org/resource/Dalida_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#label","داليدا (فيلم تلفزيوني)"
"http://fr.dbpedia.org/resource/Dalida_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#comment","Dalida (intitulé « Dalida, le film de sa vie » lors de sa diffusion à la télévision) est un téléfilm franco-italien réalisé par Joyce Buñuel avec Sabrina Ferilli, Christophe Lambert et Charles Berling. Ce téléfilm biographique en deux parties de 90 minutes a été diffusé les 2 et 3 mai 2005 sur France 2 et retrace la vie de la chanteuse Dalida."
"http://fr.dbpedia.org/resource/Dalida_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/392533/"
"http://fr.dbpedia.org/resource/Dalida_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film903958.html"
"http://fr.dbpedia.org/resource/Dalida_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/79658,"
"http://fr.dbpedia.org/resource/Dalida_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70033344"
"http://fr.dbpedia.org/resource/Dalida_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0416362"
"http://fr.dbpedia.org/resource/Dalida_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2421384"
"http://fr.dbpedia.org/resource/Dalida_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Далида_(телефильм)"
"http://fr.dbpedia.org/resource/Dalida_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dalida_(2005_film)"
"http://fr.dbpedia.org/resource/Dalida_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dalida_(miniserie_televisiva)"
"http://fr.dbpedia.org/resource/Dalida_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/داليدا_(فيلم_تلفزيوني)"
"http://fr.dbpedia.org/resource/Dalida_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bh8vsz"
"http://fr.dbpedia.org/resource/Dalida_(téléfilm)","http://dbpedia.org/ontology/wikiPageID",4591966
"http://fr.dbpedia.org/resource/Dalida_(téléfilm)","http://dbpedia.org/ontology/wikiPageRevisionID",177668212
"http://fr.dbpedia.org/resource/Dalida_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Olmedo"
"http://fr.dbpedia.org/resource/Dalida_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Savard"
"http://fr.dbpedia.org/resource/Dalida_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nabil_Massad"
"http://fr.dbpedia.org/resource/Dalida_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_mai"
"http://fr.dbpedia.org/resource/Dalida_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Noëlle_Bordeaux"
"http://fr.dbpedia.org/resource/Dalida_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dalida"
"http://fr.dbpedia.org/resource/Dalida_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Tonnerre"
"http://fr.dbpedia.org/resource/Dalida_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Bigot"
"http://fr.dbpedia.org/resource/Dalida_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cattleya"
"http://fr.dbpedia.org/resource/Dalida_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Bestazzoni"
"http://fr.dbpedia.org/resource/Dalida_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabrina_Ferilli"
