"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duquende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Duquende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Duquende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Duquende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Duquende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Duquende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Duquende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Duquende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Duquende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Duquende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Duquende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Duquende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Duquende","http://www.w3.org/2000/01/rdf-schema#label","Duquende"
"http://fr.dbpedia.org/resource/Duquende","http://www.w3.org/2000/01/rdf-schema#label","Duquende"
"http://fr.dbpedia.org/resource/Duquende","http://www.w3.org/2000/01/rdf-schema#label","Duquende"
"http://fr.dbpedia.org/resource/Duquende","http://www.w3.org/2000/01/rdf-schema#comment","Juan Rafael Cortés Santiago (né en 1965 à Sabadell) dit Duquende est un chanteur de flamenco espagnol."
"http://fr.dbpedia.org/resource/Duquende","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/322676"
"http://fr.dbpedia.org/resource/Duquende","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1810_2599"
"http://fr.dbpedia.org/resource/Duquende","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000127463"
"http://fr.dbpedia.org/resource/Duquende","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0243604"
"http://fr.dbpedia.org/resource/Duquende","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11088758"
"http://fr.dbpedia.org/resource/Duquende","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/908843"
"http://fr.dbpedia.org/resource/Duquende","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Duquende"
"http://fr.dbpedia.org/resource/Duquende","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دوکنده"
"http://fr.dbpedia.org/resource/Duquende","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Duquende"
"http://fr.dbpedia.org/resource/Duquende","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/87261195"
"http://fr.dbpedia.org/resource/Duquende","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Duquende"
"http://fr.dbpedia.org/resource/Duquende","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qsqk_"
"http://fr.dbpedia.org/resource/Duquende","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1537244"
"http://fr.dbpedia.org/resource/Duquende","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Duquende"
"http://fr.dbpedia.org/resource/Duquende","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007094087"
"http://fr.dbpedia.org/resource/Duquende","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1488100"
"http://fr.dbpedia.org/resource/Duquende","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/10657"
"http://fr.dbpedia.org/resource/Duquende","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Duquende"
"http://fr.dbpedia.org/resource/Duquende","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Duquende"
"http://fr.dbpedia.org/resource/Duquende","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/61c79933-c840-4086-b20a-a8ee241f1756"
"http://fr.dbpedia.org/resource/Duquende","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/135452643"
"http://fr.dbpedia.org/resource/Duquende","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q922212"
"http://fr.dbpedia.org/resource/Duquende","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Duquende"
"http://fr.dbpedia.org/resource/Duquende","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sabadell"
"http://fr.dbpedia.org/resource/Duquende","http://dbpedia.org/ontology/wikiPageID",3092621
"http://fr.dbpedia.org/resource/Duquende","http://dbpedia.org/ontology/wikiPageRevisionID",144874652
"http://fr.dbpedia.org/resource/Duquende","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_de_world_music"
"http://fr.dbpedia.org/resource/Duquende","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomatito"
"http://fr.dbpedia.org/resource/Duquende","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_traditionnel"
"http://fr.dbpedia.org/resource/Duquende","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Duquende","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1965"
"http://fr.dbpedia.org/resource/Duquende","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabadell"
"http://fr.dbpedia.org/resource/Duquende","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paco_de_Lucía"
"http://fr.dbpedia.org/resource/Duquende","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camarón_de_la_Isla"
"http://fr.dbpedia.org/resource/Duquende","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
