"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meriem_Ben_Mami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Meriem_Ben_Mami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Meriem_Ben_Mami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Meriem_Ben_Mami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Meriem_Ben_Mami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Meriem_Ben_Mami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Meriem_Ben_Mami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Meriem_Ben_Mami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Meriem_Ben_Mami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Meriem_Ben_Mami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Meriem_Ben_Mami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Meriem_Ben_Mami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Meriem_Ben_Mami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Meriem_Ben_Mami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Meriem_Ben_Mami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Meriem_Ben_Mami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Meriem_Ben_Mami","http://www.w3.org/2000/01/rdf-schema#label","Meriem Ben Mami"
"http://fr.dbpedia.org/resource/Meriem_Ben_Mami","http://www.w3.org/2000/01/rdf-schema#comment","Meriem Ben Mami (arabe : مريم بن مامي) est une actrice tunisienne connue pour son rôle de Chahinez Maaouia dans la série télévisée Maktoub, qui compte quatre saisons."
"http://fr.dbpedia.org/resource/Meriem_Ben_Mami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm9920635"
"http://fr.dbpedia.org/resource/Meriem_Ben_Mami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Meriem_Ben_Mami"
"http://fr.dbpedia.org/resource/Meriem_Ben_Mami","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Meriem_Ben_Mami"
"http://fr.dbpedia.org/resource/Meriem_Ben_Mami","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مريم_بن_مامي"
"http://fr.dbpedia.org/resource/Meriem_Ben_Mami","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17354031"
"http://fr.dbpedia.org/resource/Meriem_Ben_Mami","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12h2tb_94"
"http://fr.dbpedia.org/resource/Meriem_Ben_Mami","http://dbpedia.org/ontology/wikiPageID",8116707
"http://fr.dbpedia.org/resource/Meriem_Ben_Mami","http://dbpedia.org/ontology/wikiPageRevisionID",190682280
"http://fr.dbpedia.org/resource/Meriem_Ben_Mami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce_international"
"http://fr.dbpedia.org/resource/Meriem_Ben_Mami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majdi_Smiri"
"http://fr.dbpedia.org/resource/Meriem_Ben_Mami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Meriem_Ben_Mami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dhafer_El_Abidine"
"http://fr.dbpedia.org/resource/Meriem_Ben_Mami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sami_Fehri"
"http://fr.dbpedia.org/resource/Meriem_Ben_Mami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachid_Ferchiou"
"http://fr.dbpedia.org/resource/Meriem_Ben_Mami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramadan"
"http://fr.dbpedia.org/resource/Meriem_Ben_Mami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charisme"
"http://fr.dbpedia.org/resource/Meriem_Ben_Mami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_à_la_télévision"
"http://fr.dbpedia.org/resource/Meriem_Ben_Mami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_tunisienne"
