"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ensemble_orchestral_contemporain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ensemble_orchestral_contemporain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ensemble_orchestral_contemporain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Ensemble_orchestral_contemporain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ensemble_orchestral_contemporain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ensemble_orchestral_contemporain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Ensemble_orchestral_contemporain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Ensemble_orchestral_contemporain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ensemble_orchestral_contemporain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ensemble_orchestral_contemporain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ensemble_orchestral_contemporain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Ensemble_orchestral_contemporain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ensemble_orchestral_contemporain","http://www.w3.org/2000/01/rdf-schema#label","Ensemble orchestral contemporain"
"http://fr.dbpedia.org/resource/Ensemble_orchestral_contemporain","http://www.w3.org/2000/01/rdf-schema#comment","L’Ensemble orchestral contemporain est un ensemble musical français spécialisé dans la musique contemporaine du XXe et XXIe siècle. Créé en 1992 par Daniel Kawka il collabore activement avec le GRAME (centre national de création musicale) et est régulièrement invité dans différents festivals (Festival Automne en Normandie, Radio-France-Languedoc-Roussillon, Festival Musica à Strasbourg, Festival Musiques en scène à Lyon, l'Été musical dans la Loire)."
"http://fr.dbpedia.org/resource/Ensemble_orchestral_contemporain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1741872"
"http://fr.dbpedia.org/resource/Ensemble_orchestral_contemporain","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/21511bd1-ceed-4cb9-96f4-1a317559fcb8"
"http://fr.dbpedia.org/resource/Ensemble_orchestral_contemporain","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2005074953"
"http://fr.dbpedia.org/resource/Ensemble_orchestral_contemporain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3054841"
"http://fr.dbpedia.org/resource/Ensemble_orchestral_contemporain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pl5h8"
"http://fr.dbpedia.org/resource/Ensemble_orchestral_contemporain","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150450034"
"http://fr.dbpedia.org/resource/Ensemble_orchestral_contemporain","http://dbpedia.org/ontology/wikiPageID",5469270
"http://fr.dbpedia.org/resource/Ensemble_orchestral_contemporain","http://dbpedia.org/ontology/wikiPageRevisionID",182042760
"http://fr.dbpedia.org/resource/Ensemble_orchestral_contemporain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Kawka"
"http://fr.dbpedia.org/resource/Ensemble_orchestral_contemporain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgard_Varèse"
"http://fr.dbpedia.org/resource/Ensemble_orchestral_contemporain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancuza_Aprodu"
"http://fr.dbpedia.org/resource/Ensemble_orchestral_contemporain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Britten"
"http://fr.dbpedia.org/resource/Ensemble_orchestral_contemporain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eight_Lines"
"http://fr.dbpedia.org/resource/Ensemble_orchestral_contemporain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_Musica"
"http://fr.dbpedia.org/resource/Ensemble_orchestral_contemporain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustav_Mahler"
"http://fr.dbpedia.org/resource/Ensemble_orchestral_contemporain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Debussy"
"http://fr.dbpedia.org/resource/Ensemble_orchestral_contemporain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ensemble_de_musique_contemporaine"
"http://fr.dbpedia.org/resource/Ensemble_orchestral_contemporain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Reich"
"http://fr.dbpedia.org/resource/Ensemble_orchestral_contemporain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Ravel"
"http://fr.dbpedia.org/resource/Ensemble_orchestral_contemporain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitri_Chostakovitch"
"http://fr.dbpedia.org/resource/Ensemble_orchestral_contemporain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béla_Bartók"
"http://fr.dbpedia.org/resource/Ensemble_orchestral_contemporain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Amy"
"http://fr.dbpedia.org/resource/Ensemble_orchestral_contemporain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Das_Lied_von_der_Erde"
"http://fr.dbpedia.org/resource/Ensemble_orchestral_contemporain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Nono"
"http://fr.dbpedia.org/resource/Ensemble_orchestral_contemporain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Ensemble_orchestral_contemporain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Dufourt"
"http://fr.dbpedia.org/resource/Ensemble_orchestral_contemporain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristan_Murail"
"http://fr.dbpedia.org/resource/Ensemble_orchestral_contemporain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clara_Maïda"
"http://fr.dbpedia.org/resource/Ensemble_orchestral_contemporain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eoc.fr"
"http://fr.dbpedia.org/resource/Ensemble_orchestral_contemporain","http://dbpedia.org/ontology/wikiPageLength",1673
"http://fr.dbpedia.org/resource/Ensemble_orchestral_contemporain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Ensemble_orchestral_contemporain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ensemble_de_musique_contemporaine"
"http://fr.dbpedia.org/resource/Ensemble_orchestral_contemporain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Ensemble_orchestral_contemporain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Ensemble_orchestral_contemporain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ensemble_orchestral_contemporain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Ensemble_orchestral_contemporain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox"
"http://fr.dbpedia.org/resource/Ensemble_orchestral_contemporain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ensemble_orchestral_contemporain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ensemble_orchestral_contemporain?oldid=182042760&ns=0"
"http://fr.dbpedia.org/resource/Ensemble_orchestral_contemporain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ensemble_orchestral_contemporain"
