"subject","predicate","object"
"http://fr.dbpedia.org/resource/À_soi-même","http://www.w3.org/2000/01/rdf-schema#label","À soi-même"
"http://fr.dbpedia.org/resource/À_soi-même","http://www.w3.org/2000/01/rdf-schema#comment","À soi-même est un recueil autobiographique de pensées du peintre Odilon Redon publié en 1922 à Paris par Henri Floury. Il s'agit d'un journal tenu peu régulièrement entre 1867 et 1915 et de plusieurs notices critiques sur les artistes qu'il admirait."
"http://fr.dbpedia.org/resource/À_soi-même","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3576892"
"http://fr.dbpedia.org/resource/À_soi-même","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dycwf"
"http://fr.dbpedia.org/resource/À_soi-même","http://dbpedia.org/ontology/wikiPageID",5915454
"http://fr.dbpedia.org/resource/À_soi-même","http://dbpedia.org/ontology/wikiPageRevisionID",154969151
"http://fr.dbpedia.org/resource/À_soi-même","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rembrandt"
"http://fr.dbpedia.org/resource/À_soi-même","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odilon_Redon"
"http://fr.dbpedia.org/resource/À_soi-même","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_peinture"
"http://fr.dbpedia.org/resource/À_soi-même","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berthe_Morisot"
"http://fr.dbpedia.org/resource/À_soi-même","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Odilon_Redon"
"http://fr.dbpedia.org/resource/À_soi-même","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Courbet"
"http://fr.dbpedia.org/resource/À_soi-même","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Auguste-Dominique_Ingres"
"http://fr.dbpedia.org/resource/À_soi-même","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Symbolisme_(art)"
"http://fr.dbpedia.org/resource/À_soi-même","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peyrelebade"
"http://fr.dbpedia.org/resource/À_soi-même","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobiographie"
"http://fr.dbpedia.org/resource/À_soi-même","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Poussin"
"http://fr.dbpedia.org/resource/À_soi-même","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolphe_Bresdin"
"http://fr.dbpedia.org/resource/À_soi-même","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Puvis_de_Chavannes"
"http://fr.dbpedia.org/resource/À_soi-même","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Clavaud"
"http://fr.dbpedia.org/resource/À_soi-même","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Odilon_Redon.jpg"
"http://fr.dbpedia.org/resource/À_soi-même","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Mallarmé"
"http://fr.dbpedia.org/resource/À_soi-même","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journal_intime"
"http://fr.dbpedia.org/resource/À_soi-même","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albrecht_Dürer"
"http://fr.dbpedia.org/resource/À_soi-même","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_David"
"http://fr.dbpedia.org/resource/À_soi-même","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Delacroix"
"http://fr.dbpedia.org/resource/À_soi-même","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Floury"
"http://fr.dbpedia.org/resource/À_soi-même","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Degas"
"http://fr.dbpedia.org/resource/À_soi-même","http://dbpedia.org/ontology/wikiPageLength",5215
"http://fr.dbpedia.org/resource/À_soi-même","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_peinture"
"http://fr.dbpedia.org/resource/À_soi-même","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journal_intime"
"http://fr.dbpedia.org/resource/À_soi-même","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Symbolisme_(art)"
"http://fr.dbpedia.org/resource/À_soi-même","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Odilon_Redon"
"http://fr.dbpedia.org/resource/À_soi-même","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/À_soi-même","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/À_soi-même","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/À_soi-même","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/À_soi-même","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/À_soi-même","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/À_soi-même?oldid=154969151&ns=0"
"http://fr.dbpedia.org/resource/À_soi-même","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Odilon_Redon.jpg"
"http://fr.dbpedia.org/resource/À_soi-même","http://fr.dbpedia.org/property/wikisource","Livre:Redon - À soi-même, 1922.djvu"
