"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syndicat_des_énergies_renouvelables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Syndicat_des_énergies_renouvelables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Syndicat_des_énergies_renouvelables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Syndicat_des_énergies_renouvelables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Syndicat_des_énergies_renouvelables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Syndicat_des_énergies_renouvelables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Syndicat_des_énergies_renouvelables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Syndicat_des_énergies_renouvelables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Syndicat_des_énergies_renouvelables","http://www.w3.org/2000/01/rdf-schema#label","Syndicat des énergies renouvelables"
"http://fr.dbpedia.org/resource/Syndicat_des_énergies_renouvelables","http://www.w3.org/2000/01/rdf-schema#comment","Le Syndicat des énergies renouvelables (SER) est un organisme français créé en 1993 (il se nommait alors SIPROFER - Syndicat des industriels et professionnels français des énergies renouvelables) pour promouvoir les intérêts des industriels et des professionnels français des énergies renouvelables (EnR) et défendre les intérêts français au niveau des principaux programmes européens de soutien au secteur. L'actuel président du SER est Jean-Louis Bal."
"http://fr.dbpedia.org/resource/Syndicat_des_énergies_renouvelables","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n9rkw"
"http://fr.dbpedia.org/resource/Syndicat_des_énergies_renouvelables","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3508313"
"http://fr.dbpedia.org/resource/Syndicat_des_énergies_renouvelables","http://dbpedia.org/ontology/wikiPageID",529586
"http://fr.dbpedia.org/resource/Syndicat_des_énergies_renouvelables","http://dbpedia.org/ontology/wikiPageRevisionID",190988360
"http://fr.dbpedia.org/resource/Syndicat_des_énergies_renouvelables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_énergie"
"http://fr.dbpedia.org/resource/Syndicat_des_énergies_renouvelables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_La_Baume"
"http://fr.dbpedia.org/resource/Syndicat_des_énergies_renouvelables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géothermie"
"http://fr.dbpedia.org/resource/Syndicat_des_énergies_renouvelables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_éolienne"
"http://fr.dbpedia.org/resource/Syndicat_des_énergies_renouvelables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2022"
"http://fr.dbpedia.org/resource/Syndicat_des_énergies_renouvelables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_aux_énergies_renouvelables"
"http://fr.dbpedia.org/resource/Syndicat_des_énergies_renouvelables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fédération_des_industries_électriques,_électroniques_et_de_communication"
"http://fr.dbpedia.org/resource/Syndicat_des_énergies_renouvelables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_hydraulique"
"http://fr.dbpedia.org/resource/Syndicat_des_énergies_renouvelables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biocarburant"
"http://fr.dbpedia.org/resource/Syndicat_des_énergies_renouvelables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Énergie_renouvelable_en_France"
"http://fr.dbpedia.org/resource/Syndicat_des_énergies_renouvelables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biomasse_(énergie)"
"http://fr.dbpedia.org/resource/Syndicat_des_énergies_renouvelables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_solaire"
"http://fr.dbpedia.org/resource/Syndicat_des_énergies_renouvelables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_renouvelable"
"http://fr.dbpedia.org/resource/Syndicat_des_énergies_renouvelables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_supérieur_de_l'énergie"
"http://fr.dbpedia.org/resource/Syndicat_des_énergies_renouvelables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologie"
"http://fr.dbpedia.org/resource/Syndicat_des_énergies_renouvelables","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.syndicat-energies-renouvelables.fr/"
"http://fr.dbpedia.org/resource/Syndicat_des_énergies_renouvelables","http://dbpedia.org/ontology/wikiPageExternalLink","https://fcld.ly/livre-blanc-acte2"
"http://fr.dbpedia.org/resource/Syndicat_des_énergies_renouvelables","http://dbpedia.org/ontology/wikiPageLength",5431
"http://fr.dbpedia.org/resource/Syndicat_des_énergies_renouvelables","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fédération_des_industries_électriques,_électroniques_et_de_communication"
"http://fr.dbpedia.org/resource/Syndicat_des_énergies_renouvelables","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_aux_énergies_renouvelables"
"http://fr.dbpedia.org/resource/Syndicat_des_énergies_renouvelables","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Énergie_renouvelable_en_France"
"http://fr.dbpedia.org/resource/Syndicat_des_énergies_renouvelables","http://xmlns.com/foaf/0.1/homepage","https://www.syndicat-energies-renouvelables.fr/"
"http://fr.dbpedia.org/resource/Syndicat_des_énergies_renouvelables","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Syndicat_des_énergies_renouvelables","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Syndicat_des_énergies_renouvelables","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Syndicat_des_énergies_renouvelables","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Syndicat_des_énergies_renouvelables","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation"
"http://fr.dbpedia.org/resource/Syndicat_des_énergies_renouvelables","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Syndicat_des_énergies_renouvelables","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Syndicat_des_énergies_renouvelables","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Syndicat_des_énergies_renouvelables?oldid=190988360&ns=0"
"http://fr.dbpedia.org/resource/Syndicat_des_énergies_renouvelables","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo-ser.png"
"http://fr.dbpedia.org/resource/Syndicat_des_énergies_renouvelables","http://fr.dbpedia.org/property/ancienNom","SIPROFER"
"http://fr.dbpedia.org/resource/Syndicat_des_énergies_renouvelables","http://fr.dbpedia.org/property/création",1993
"http://fr.dbpedia.org/resource/Syndicat_des_énergies_renouvelables","http://fr.dbpedia.org/property/siteWeb","https://www.syndicat-energies-renouvelables.fr/"
"http://fr.dbpedia.org/resource/Syndicat_des_énergies_renouvelables","http://fr.dbpedia.org/property/type","Syndicat professionnel"
"http://fr.dbpedia.org/resource/Syndicat_des_énergies_renouvelables","http://fr.dbpedia.org/property/entête","Syndicat des énergies renouvelables"
"http://fr.dbpedia.org/resource/Syndicat_des_énergies_renouvelables","http://fr.dbpedia.org/property/siège",13
"http://fr.dbpedia.org/resource/Syndicat_des_énergies_renouvelables","http://fr.dbpedia.org/property/siège","Paris 8"
"http://fr.dbpedia.org/resource/Syndicat_des_énergies_renouvelables","http://fr.dbpedia.org/property/domaine","http://fr.dbpedia.org/resource/Énergie_renouvelable"
"http://fr.dbpedia.org/resource/Syndicat_des_énergies_renouvelables","http://fr.dbpedia.org/property/dirigeant","Jean-Louis Bal"
"http://fr.dbpedia.org/resource/Syndicat_des_énergies_renouvelables","http://fr.dbpedia.org/property/effectifs",20
"http://fr.dbpedia.org/resource/Syndicat_des_énergies_renouvelables","http://fr.dbpedia.org/property/membre",450
"http://fr.dbpedia.org/resource/Syndicat_des_énergies_renouvelables","http://fr.dbpedia.org/property/titreDirigeant","Président"
"http://fr.dbpedia.org/resource/Syndicat_des_énergies_renouvelables","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo-ser.png?width=300"
"http://fr.dbpedia.org/resource/Syndicat_des_énergies_renouvelables","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Syndicat_des_énergies_renouvelables"
"http://fr.dbpedia.org/resource/Syndicat_des_énergies_renouvelables","http://dbpedia.org/ontology/formationYear","1993"
"http://fr.dbpedia.org/resource/Syndicat_des_énergies_renouvelables","http://dbpedia.org/ontology/formerName",""
"http://fr.dbpedia.org/resource/Syndicat_des_énergies_renouvelables","http://dbpedia.org/ontology/formerName","SIPROFER"
"http://fr.dbpedia.org/resource/Syndicat_des_énergies_renouvelables","http://dbpedia.org/ontology/numberOfMembers",450
"http://fr.dbpedia.org/resource/Syndicat_des_énergies_renouvelables","http://dbpedia.org/ontology/numberOfStaff",20
"http://fr.dbpedia.org/resource/Syndicat_des_énergies_renouvelables","http://dbpedia.org/ontology/abstract","Le Syndicat des énergies renouvelables (SER) est un organisme français créé en 1993 (il se nommait alors SIPROFER - Syndicat des industriels et professionnels français des énergies renouvelables) pour promouvoir les intérêts des industriels et des professionnels français des énergies renouvelables (EnR) et défendre les intérêts français au niveau des principaux programmes européens de soutien au secteur. L'actuel président du SER est Jean-Louis Bal."
"http://fr.dbpedia.org/resource/Syndicat_des_énergies_renouvelables","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Rue_de_La_Baume"
"http://fr.dbpedia.org/resource/Syndicat_des_énergies_renouvelables","http://dbpedia.org/ontology/leaderFunction","http://fr.dbpedia.org/resource/Syndicat_des_énergies_renouvelables__PersonFunction__1"
