"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_(francophone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_(francophone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_(francophone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_(francophone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_(francophone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_(francophone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_(francophone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_(francophone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_(francophone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_(francophone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_(francophone)","http://www.w3.org/2000/01/rdf-schema#label","Fédération anarchiste (francophone)"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_(francophone)","http://www.w3.org/2000/01/rdf-schema#label","Fédération Anarchiste"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_(francophone)","http://www.w3.org/2000/01/rdf-schema#label","Federacja Anarchistyczna (Francja)"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_(francophone)","http://www.w3.org/2000/01/rdf-schema#label","Kevredad Anarkour"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_(francophone)","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération anarchiste (FA) est une organisation anarchiste synthétiste francophone fondée en 1953. Son but proclamé est la construction d'« une société libre sans classes ni États, sans patries ni frontières »."
"http://fr.dbpedia.org/resource/Fédération_anarchiste_(francophone)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/14779480"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_(francophone)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/278619"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_(francophone)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fédération_anarchiste"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_(francophone)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2322_518X"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_(francophone)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10392889"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_(francophone)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=11314616829481065253"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_(francophone)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kevredad_Anarkour"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_(francophone)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128560136"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_(francophone)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Federacja_Anarchistyczna_(Francja)"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_(francophone)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anarchist_Federation_(France)"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_(francophone)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1050390-0"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_(francophone)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crfh2b"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_(francophone)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79033568"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_(francophone)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11869314m#about"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_(francophone)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3091443"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_(francophone)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fédération_Anarchiste"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_(francophone)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Anarkiisma_Federacio_(Francio)"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_(francophone)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/050627961/id"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_(francophone)","http://dbpedia.org/ontology/wikiPageID",45301
"http://fr.dbpedia.org/resource/Fédération_anarchiste_(francophone)","http://dbpedia.org/ontology/wikiPageRevisionID",191062359
"http://fr.dbpedia.org/resource/Fédération_anarchiste_(francophone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_du_22_Mars"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_(francophone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarchisme_individualiste"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_(francophone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Joyeux"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_(francophone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_anarchiste"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_(francophone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Bernard_(réfractaire)"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_(francophone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme_libertaire"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_(francophone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_Rue_8.jpg"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_(francophone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ras_les_murs"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_(francophone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiautoritarisme"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_(francophone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_centrale_des_Renseignements_généraux"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_(francophone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarchisme_en_France"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_(francophone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_(francophone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_(francophone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_gauche_en_France"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_(francophone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CNRS_Éditions"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_(francophone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve-d'Ascq"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_(francophone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Galilée"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_(francophone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarchisme"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_(francophone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internationale_situationniste"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_(francophone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-VIII"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_(francophone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voline"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_(francophone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarchism:_A_Documentary_History_of_Libertarian_Ideas"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_(francophone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internationale_des_fédérations_anarchistes"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_(francophone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marche_contre_les_violences_sexistes_et_sexuelles_(49114296533).jpg"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_(francophone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fédération_anarchiste_(francophone)"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_(francophone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Extrême_gauche_en_France"
