"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marineland_de_Catalogne","http://www.w3.org/2000/01/rdf-schema#label","Marineland de Catalogne"
"http://fr.dbpedia.org/resource/Marineland_de_Catalogne","http://www.w3.org/2000/01/rdf-schema#comment","Le Marineland de Catalogne, aussi appelé Marineland Catalunya en catalan, est un parc zoologique marin et parc aquatique situé à Palafolls, en Catalogne (Espagne). Propriété de la multinationale espagnole Aspro-Ocio, il est dirigé par Alfons López. Il n'est pas membre de l'Association européenne des zoos et aquariums (EAZA)."
"http://fr.dbpedia.org/resource/Marineland_de_Catalogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marineland_Catalunya"
"http://fr.dbpedia.org/resource/Marineland_de_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121y0gbq"
"http://fr.dbpedia.org/resource/Marineland_de_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48752340"
"http://fr.dbpedia.org/resource/Marineland_de_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marineland_Catalunya"
"http://fr.dbpedia.org/resource/Marineland_de_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marineland_Catalunya"
"http://fr.dbpedia.org/resource/Marineland_de_Catalogne","http://dbpedia.org/ontology/wikiPageID",11202631
"http://fr.dbpedia.org/resource/Marineland_de_Catalogne","http://dbpedia.org/ontology/wikiPageRevisionID",176136618
"http://fr.dbpedia.org/resource/Marineland_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_zoologique"
"http://fr.dbpedia.org/resource/Marineland_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aspro_Parks"
"http://fr.dbpedia.org/resource/Marineland_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolfinarium_Harderwijk"
"http://fr.dbpedia.org/resource/Marineland_de_Catalogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
