"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moteur_sans_balais","http://www.w3.org/2000/01/rdf-schema#label","Motor de imanes permanentes"
"http://fr.dbpedia.org/resource/Moteur_sans_balais","http://www.w3.org/2000/01/rdf-schema#label","Brushless DC electric motor"
"http://fr.dbpedia.org/resource/Moteur_sans_balais","http://www.w3.org/2000/01/rdf-schema#label","無整流子電動機"
"http://fr.dbpedia.org/resource/Moteur_sans_balais","http://www.w3.org/2000/01/rdf-schema#label","Bürstenloser Gleichstrommotor"
"http://fr.dbpedia.org/resource/Moteur_sans_balais","http://www.w3.org/2000/01/rdf-schema#label","Moteur sans balais"
"http://fr.dbpedia.org/resource/Moteur_sans_balais","http://www.w3.org/2000/01/rdf-schema#comment","Un moteur sans balais, ou « moteur brushless », ou machine synchrone auto-pilotée à aimants permanents, est une machine électrique de la catégorie des machines synchrones, dont le rotor est constitué d'un ou de plusieurs aimants permanents et pourvu d'origine d'un capteur de position rotorique : capteur à effet Hall, synchro-résolver, codeur rotatif (par exemple codeur incrémental), ou tout autre système permettant l'auto-pilotage de la machine."
"http://fr.dbpedia.org/resource/Moteur_sans_balais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brushless_DC_electric_motors"
"http://fr.dbpedia.org/resource/Moteur_sans_balais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Brushless-DC-Motor"
"http://fr.dbpedia.org/resource/Moteur_sans_balais","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bezkartáčový_stejnosměrný_motor"
"http://fr.dbpedia.org/resource/Moteur_sans_balais","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bezszczotkowy_silnik_elektryczny_prądu_stałego"
"http://fr.dbpedia.org/resource/Moteur_sans_balais","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/直流無刷電動機"
"http://fr.dbpedia.org/resource/Moteur_sans_balais","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4164828-6"
"http://fr.dbpedia.org/resource/Moteur_sans_balais","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Motor_de_corrente_continua_sen_vasoiriñas"
"http://fr.dbpedia.org/resource/Moteur_sans_balais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brushless_DC_electric_motor"
"http://fr.dbpedia.org/resource/Moteur_sans_balais","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Motori_pa_furça"
"http://fr.dbpedia.org/resource/Moteur_sans_balais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/034hsx"
"http://fr.dbpedia.org/resource/Moteur_sans_balais","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вентильний_електродвигун"
"http://fr.dbpedia.org/resource/Moteur_sans_balais","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Borstlös_likströmsmotor"
"http://fr.dbpedia.org/resource/Moteur_sans_balais","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2003006123"
"http://fr.dbpedia.org/resource/Moteur_sans_balais","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780232863"
"http://fr.dbpedia.org/resource/Moteur_sans_balais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/موتور_بدون_جاروبک_دی‌سی"
"http://fr.dbpedia.org/resource/Moteur_sans_balais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brushless_DC_electric_motors"
