"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deadlock","http://www.w3.org/2000/01/rdf-schema#label","Deadlock"
"http://fr.dbpedia.org/resource/Deadlock","http://www.w3.org/2000/01/rdf-schema#label","Deadlock"
"http://fr.dbpedia.org/resource/Deadlock","http://www.w3.org/2000/01/rdf-schema#label","Deadlock"
"http://fr.dbpedia.org/resource/Deadlock","http://www.w3.org/2000/01/rdf-schema#label","Deadlock (disambiguation)"
"http://fr.dbpedia.org/resource/Deadlock","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Deadlock_(disambigua)"
"http://fr.dbpedia.org/resource/Deadlock","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Deadlock"
"http://fr.dbpedia.org/resource/Deadlock","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/데드락_(동음이의)"
"http://fr.dbpedia.org/resource/Deadlock","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Deadlock"
"http://fr.dbpedia.org/resource/Deadlock","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deadlock_(disambiguation)"
"http://fr.dbpedia.org/resource/Deadlock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q443749"
"http://fr.dbpedia.org/resource/Deadlock","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Deadlock"
"http://fr.dbpedia.org/resource/Deadlock","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deadlock_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Deadlock","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Deadlock"
"http://fr.dbpedia.org/resource/Deadlock","http://dbpedia.org/ontology/wikiPageID",506182
"http://fr.dbpedia.org/resource/Deadlock","http://dbpedia.org/ontology/wikiPageRevisionID",137004189
"http://fr.dbpedia.org/resource/Deadlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tfwiki:Drift_(G1)"
"http://fr.dbpedia.org/resource/Deadlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programmation_concurrente"
"http://fr.dbpedia.org/resource/Deadlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interblocage"
"http://fr.dbpedia.org/resource/Deadlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deadlock_(groupe)"
"http://fr.dbpedia.org/resource/Deadlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deadlock_:_Conquête_planétaire"
"http://fr.dbpedia.org/resource/Deadlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deadlock_(film,_1970)"
"http://fr.dbpedia.org/resource/Deadlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Klick"
"http://fr.dbpedia.org/resource/Deadlock","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Deadlock_:_Conquête_planétaire"
"http://fr.dbpedia.org/resource/Deadlock","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Deadlock_(film,_1970)"
"http://fr.dbpedia.org/resource/Deadlock","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Deadlock_(groupe)"
"http://fr.dbpedia.org/resource/Deadlock","http://dbpedia.org/ontology/wikiPageLength",793
"http://fr.dbpedia.org/resource/Deadlock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Deadlock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Deadlock","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Deadlock?oldid=137004189&ns=0"
"http://fr.dbpedia.org/resource/Deadlock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Deadlock"
