"subject","predicate","object"
"http://fr.dbpedia.org/resource/5_Seconds_of_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/5_Seconds_of_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/5_Seconds_of_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/5_Seconds_of_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/5_Seconds_of_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/5_Seconds_of_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/5_Seconds_of_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/5_Seconds_of_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/5_Seconds_of_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/5_Seconds_of_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/5_Seconds_of_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/5_Seconds_of_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/5_Seconds_of_Summer","http://www.w3.org/2000/01/rdf-schema#label","5 Seconds of Summer"
"http://fr.dbpedia.org/resource/5_Seconds_of_Summer","http://www.w3.org/2000/01/rdf-schema#label","5 Seconds of Summer"
"http://fr.dbpedia.org/resource/5_Seconds_of_Summer","http://www.w3.org/2000/01/rdf-schema#label","5 Seconds of Summer"
"http://fr.dbpedia.org/resource/5_Seconds_of_Summer","http://www.w3.org/2000/01/rdf-schema#label","5 Seconds of Summer"
"http://fr.dbpedia.org/resource/5_Seconds_of_Summer","http://www.w3.org/2000/01/rdf-schema#label","5 Seconds of Summer"
"http://fr.dbpedia.org/resource/5_Seconds_of_Summer","http://www.w3.org/2000/01/rdf-schema#label","5 Seconds of Summer"
"http://fr.dbpedia.org/resource/5_Seconds_of_Summer","http://www.w3.org/2000/01/rdf-schema#label","5 Seconds of Summer"
"http://fr.dbpedia.org/resource/5_Seconds_of_Summer","http://www.w3.org/2000/01/rdf-schema#label","5 Seconds of Summer"
"http://fr.dbpedia.org/resource/5_Seconds_of_Summer","http://www.w3.org/2000/01/rdf-schema#label","5 Seconds of Summer"
"http://fr.dbpedia.org/resource/5_Seconds_of_Summer","http://www.w3.org/2000/01/rdf-schema#label","5 Seconds of Summer"
"http://fr.dbpedia.org/resource/5_Seconds_of_Summer","http://www.w3.org/2000/01/rdf-schema#comment","5 Seconds of Summer (5SOS) est un groupe de pop rock australien, originaire de Sydney. Formé en 2011, le groupe se compose de Luke Hemmings (chant, guitare), Michael Clifford (guitare, chant), Calum Hood (basse, chant), Ashton Irwin (batterie, chant)."
"http://fr.dbpedia.org/resource/5_Seconds_of_Summer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/5sos"
"http://fr.dbpedia.org/resource/5_Seconds_of_Summer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/5SOS"
"http://fr.dbpedia.org/resource/5_Seconds_of_Summer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://giphy.com/5sos"
"http://fr.dbpedia.org/resource/5_Seconds_of_Summer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/5-Seconds-of-Summer-band"
"http://fr.dbpedia.org/resource/5_Seconds_of_Summer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/5-seconds-of-summer"
"http://fr.dbpedia.org/resource/5_Seconds_of_Summer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/5+Seconds+of+Summer"
"http://fr.dbpedia.org/resource/5_Seconds_of_Summer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3750880"
"http://fr.dbpedia.org/resource/5_Seconds_of_Summer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UClesqLjeKJd-dG8xLfzJyCQ"
"http://fr.dbpedia.org/resource/5_Seconds_of_Summer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:5_Seconds_of_Summer"
"http://fr.dbpedia.org/resource/5_Seconds_of_Summer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://5sos-official.tumblr.com/"
"http://fr.dbpedia.org/resource/5_Seconds_of_Summer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://5sos.tumblr.com/"
"http://fr.dbpedia.org/resource/5_Seconds_of_Summer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/olak2015857542"
"http://fr.dbpedia.org/resource/5_Seconds_of_Summer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.snapchat.com/add/wearefivesos"
"http://fr.dbpedia.org/resource/5_Seconds_of_Summer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/5sos/"
"http://fr.dbpedia.org/resource/5_Seconds_of_Summer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://play.google.com/store/music/artist?id=An64ufd4t4udpjgkol6meg7lvoa"
"http://fr.dbpedia.org/resource/5_Seconds_of_Summer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC-vKwDHcbPLtjml81ohGRng"
"http://fr.dbpedia.org/resource/5_Seconds_of_Summer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_6972_0698"
