"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marco_Coltellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marco_Coltellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marco_Coltellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marco_Coltellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marco_Coltellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marco_Coltellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marco_Coltellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marco_Coltellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marco_Coltellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marco_Coltellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marco_Coltellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marco_Coltellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marco_Coltellini","http://www.w3.org/2000/01/rdf-schema#label","Marco Coltellini"
"http://fr.dbpedia.org/resource/Marco_Coltellini","http://www.w3.org/2000/01/rdf-schema#label","Marco Coltellini"
"http://fr.dbpedia.org/resource/Marco_Coltellini","http://www.w3.org/2000/01/rdf-schema#label","マルコ・コルテッリーニ"
"http://fr.dbpedia.org/resource/Marco_Coltellini","http://www.w3.org/2000/01/rdf-schema#label","Marco Coltellini"
"http://fr.dbpedia.org/resource/Marco_Coltellini","http://www.w3.org/2000/01/rdf-schema#comment","Marco Coltellini est un librettiste d'opéra, né à Montepulciano (Toscane) le 24 mai 1724 et mort à Saint-Pétersbourg en novembre 1777. Il est connu aussi par son activité de typographe et éditeur."
"http://fr.dbpedia.org/resource/Marco_Coltellini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV023251"
"http://fr.dbpedia.org/resource/Marco_Coltellini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=54303"
"http://fr.dbpedia.org/resource/Marco_Coltellini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35101682"
"http://fr.dbpedia.org/resource/Marco_Coltellini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0052599"
"http://fr.dbpedia.org/resource/Marco_Coltellini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000090612"
"http://fr.dbpedia.org/resource/Marco_Coltellini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1344259"
"http://fr.dbpedia.org/resource/Marco_Coltellini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003120544"
"http://fr.dbpedia.org/resource/Marco_Coltellini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://shakeosphere.lib.uiowa.edu/persons/person.jsp?pid=7992"
"http://fr.dbpedia.org/resource/Marco_Coltellini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/4162"
"http://fr.dbpedia.org/resource/Marco_Coltellini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Coltellini,_Marco"
"http://fr.dbpedia.org/resource/Marco_Coltellini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A022902804"
"http://fr.dbpedia.org/resource/Marco_Coltellini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/48740"
"http://fr.dbpedia.org/resource/Marco_Coltellini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6cn75vq"
"http://fr.dbpedia.org/resource/Marco_Coltellini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=870478"
"http://fr.dbpedia.org/resource/Marco_Coltellini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00105066"
"http://fr.dbpedia.org/resource/Marco_Coltellini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2283_4215"
"http://fr.dbpedia.org/resource/Marco_Coltellini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cni00074191"
"http://fr.dbpedia.org/resource/Marco_Coltellini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/marco-coltellini_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Marco_Coltellini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/915352"
"http://fr.dbpedia.org/resource/Marco_Coltellini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-826876"
"http://fr.dbpedia.org/resource/Marco_Coltellini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marco_Coltellini"
"http://fr.dbpedia.org/resource/Marco_Coltellini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marco_Coltellini"
"http://fr.dbpedia.org/resource/Marco_Coltellini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marco_Coltellini"
"http://fr.dbpedia.org/resource/Marco_Coltellini","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122304115#about"
"http://fr.dbpedia.org/resource/Marco_Coltellini","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82151194"
"http://fr.dbpedia.org/resource/Marco_Coltellini","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100173751"
"http://fr.dbpedia.org/resource/Marco_Coltellini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03g_0d9"
"http://fr.dbpedia.org/resource/Marco_Coltellini","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe30026719"
"http://fr.dbpedia.org/resource/Marco_Coltellini","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marco_Coltellini"
"http://fr.dbpedia.org/resource/Marco_Coltellini","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/068868383/id"
"http://fr.dbpedia.org/resource/Marco_Coltellini","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מרקו_קולטליני"
"http://fr.dbpedia.org/resource/Marco_Coltellini","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1963996"
"http://fr.dbpedia.org/resource/Marco_Coltellini","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/130374202"
"http://fr.dbpedia.org/resource/Marco_Coltellini","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/1089872"
"http://fr.dbpedia.org/resource/Marco_Coltellini","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/d1a35231-c34a-4769-8e7c-98741072d688"
"http://fr.dbpedia.org/resource/Marco_Coltellini","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マルコ・コルテッリーニ"
"http://fr.dbpedia.org/resource/Marco_Coltellini","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marco_Coltellini"
"http://fr.dbpedia.org/resource/Marco_Coltellini","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p15650362X"
"http://fr.dbpedia.org/resource/Marco_Coltellini","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1613722"
"http://fr.dbpedia.org/resource/Marco_Coltellini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q524176"
"http://fr.dbpedia.org/resource/Marco_Coltellini","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4270741A"
"http://fr.dbpedia.org/resource/Marco_Coltellini","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Marco_Coltellini","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montepulciano"
"http://fr.dbpedia.org/resource/Marco_Coltellini","http://dbpedia.org/ontology/wikiPageID",1329341
"http://fr.dbpedia.org/resource/Marco_Coltellini","http://dbpedia.org/ontology/wikiPageRevisionID",185593557
"http://fr.dbpedia.org/resource/Marco_Coltellini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Vies_des_meilleurs_peintres,_sculpteurs_et_architectes"
