"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paroy_(Doubs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Paroy_(Doubs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Paroy_(Doubs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Paroy_(Doubs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Paroy_(Doubs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Paroy_(Doubs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Paroy_(Doubs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paroy_(Doubs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Paroy_(Doubs)","http://www.w3.org/2000/01/rdf-schema#label","Paroy, Doubs"
"http://fr.dbpedia.org/resource/Paroy_(Doubs)","http://www.w3.org/2000/01/rdf-schema#label","Paroy (Doubs)"
"http://fr.dbpedia.org/resource/Paroy_(Doubs)","http://www.w3.org/2000/01/rdf-schema#label","Paroy (Doubs)"
"http://fr.dbpedia.org/resource/Paroy_(Doubs)","http://www.w3.org/2000/01/rdf-schema#label","Paroy (Doubs)"
"http://fr.dbpedia.org/resource/Paroy_(Doubs)","http://www.w3.org/2000/01/rdf-schema#label","Paroy, Doubs"
"http://fr.dbpedia.org/resource/Paroy_(Doubs)","http://www.w3.org/2000/01/rdf-schema#label","Paroy (Doubs)"
"http://fr.dbpedia.org/resource/Paroy_(Doubs)","http://www.w3.org/2000/01/rdf-schema#label","Paroy (Doubs)"
"http://fr.dbpedia.org/resource/Paroy_(Doubs)","http://www.w3.org/2000/01/rdf-schema#label","Paroy (Doubs)"
"http://fr.dbpedia.org/resource/Paroy_(Doubs)","http://www.w3.org/2000/01/rdf-schema#label","帕鲁瓦 (杜省)"
"http://fr.dbpedia.org/resource/Paroy_(Doubs)","http://www.w3.org/2000/01/rdf-schema#comment","Paroy est une commune française située dans le département du Doubs, en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Paroy_(Doubs)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paroy_(Doubs)"
"http://fr.dbpedia.org/resource/Paroy_(Doubs)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-25445"
"http://fr.dbpedia.org/resource/Paroy_(Doubs)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212504450"
"http://fr.dbpedia.org/resource/Paroy_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Paroy_(Doubs)"
"http://fr.dbpedia.org/resource/Paroy_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15252671w#about"
"http://fr.dbpedia.org/resource/Paroy_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paroy_(Doubs)"
"http://fr.dbpedia.org/resource/Paroy_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Paroy_(Doubs)"
"http://fr.dbpedia.org/resource/Paroy_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Paroy_(Dubis)"
"http://fr.dbpedia.org/resource/Paroy_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Paroy,_Doubs"
"http://fr.dbpedia.org/resource/Paroy_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/帕鲁瓦_(杜省)"
"http://fr.dbpedia.org/resource/Paroy_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Paroy_(Doubs)"
"http://fr.dbpedia.org/resource/Paroy_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Паруа_(Ду)"
"http://fr.dbpedia.org/resource/Paroy_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Paroy_(Doubs)"
"http://fr.dbpedia.org/resource/Paroy_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q907563"
"http://fr.dbpedia.org/resource/Paroy_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Paroy,_Doubs"
"http://fr.dbpedia.org/resource/Paroy_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Paroy_(Doubs)"
"http://fr.dbpedia.org/resource/Paroy_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Paroy_(Doubs)"
"http://fr.dbpedia.org/resource/Paroy_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Paroy,_Doubs"
"http://fr.dbpedia.org/resource/Paroy_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Paroy_(Doubs)"
"http://fr.dbpedia.org/resource/Paroy_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Paroy_(Doubs)"
"http://fr.dbpedia.org/resource/Paroy_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paroy,_Doubs"
"http://fr.dbpedia.org/resource/Paroy_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6429933/"
"http://fr.dbpedia.org/resource/Paroy_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paroy_(Doubs)"
"http://fr.dbpedia.org/resource/Paroy_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Paroy"
"http://fr.dbpedia.org/resource/Paroy_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Paroy,_Doubs"
"http://fr.dbpedia.org/resource/Paroy_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Паруа_(Ду)"
"http://fr.dbpedia.org/resource/Paroy_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ПагӀуа_(Ду)"
"http://fr.dbpedia.org/resource/Paroy_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Paroy_(Doubs)"
"http://fr.dbpedia.org/resource/Paroy_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Paroy"
"http://fr.dbpedia.org/resource/Paroy_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Paroy_(Doubs)"
"http://fr.dbpedia.org/resource/Paroy_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paroy_(Doubs)"
"http://fr.dbpedia.org/resource/Paroy_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Paroy_(Doubs)"
"http://fr.dbpedia.org/resource/Paroy_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nnk35"
"http://fr.dbpedia.org/resource/Paroy_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Paroy_(Doubs)"
"http://fr.dbpedia.org/resource/Paroy_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Paroy,_Doubs"
"http://fr.dbpedia.org/resource/Paroy_(Doubs)","http://dbpedia.org/ontology/wikiPageID",399521
"http://fr.dbpedia.org/resource/Paroy_(Doubs)","http://dbpedia.org/ontology/wikiPageRevisionID",190407960
"http://fr.dbpedia.org/resource/Paroy_(Doubs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Loue-Lison"
"http://fr.dbpedia.org/resource/Paroy_(Doubs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Paroy_(Doubs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Paroy_(Doubs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Doubs"
"http://fr.dbpedia.org/resource/Paroy_(Doubs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
