"subject","predicate","object"
"http://fr.dbpedia.org/resource/Match_de_rugby_à_XV_Nouvelle-Zélande_-_France_(1999)","http://www.w3.org/2000/01/rdf-schema#label","Match de rugby à XV Nouvelle-Zélande - France (1999)"
"http://fr.dbpedia.org/resource/Match_de_rugby_à_XV_Nouvelle-Zélande_-_France_(1999)","http://www.w3.org/2000/01/rdf-schema#comment","La demi-finale de la Coupe du monde de rugby 1999 oppose le 31 octobre 1999 dans le stade de Twickenham à Londres la France à la Nouvelle-Zélande devant 70 000 spectateurs. Ce match, qui voit la France l'emporter 43-31, est considérée comme l'un des plus grands exploits du rugby français et reste comme l'un des plus grands matchs de l'histoire de la Coupe du monde de rugby. Il est également connu comme le « miracle de Twickenham »."
"http://fr.dbpedia.org/resource/Match_de_rugby_à_XV_Nouvelle-Zélande_-_France_(1999)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1sxpt5"
"http://fr.dbpedia.org/resource/Match_de_rugby_à_XV_Nouvelle-Zélande_-_France_(1999)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3022106"
"http://fr.dbpedia.org/resource/Match_de_rugby_à_XV_Nouvelle-Zélande_-_France_(1999)","http://dbpedia.org/ontology/wikiPageID",567293
"http://fr.dbpedia.org/resource/Match_de_rugby_à_XV_Nouvelle-Zélande_-_France_(1999)","http://dbpedia.org/ontology/wikiPageRevisionID",191368674
"http://fr.dbpedia.org/resource/Match_de_rugby_à_XV_Nouvelle-Zélande_-_France_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_de_rugby_à_XV_à_la_Coupe_du_monde_1999"
"http://fr.dbpedia.org/resource/Match_de_rugby_à_XV_Nouvelle-Zélande_-_France_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Match_de_rugby_à_XV_Nouvelle-Zélande_-_France_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_1999"
"http://fr.dbpedia.org/resource/Match_de_rugby_à_XV_Nouvelle-Zélande_-_France_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Équipe"
"http://fr.dbpedia.org/resource/Match_de_rugby_à_XV_Nouvelle-Zélande_-_France_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_français_Paris_rugby"
"http://fr.dbpedia.org/resource/Match_de_rugby_à_XV_Nouvelle-Zélande_-_France_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tana_Umaga"
"http://fr.dbpedia.org/resource/Match_de_rugby_à_XV_Nouvelle-Zélande_-_France_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phase_à_élimination_directe_de_la_Coupe_du_monde_de_rugby_à_XV_2007"
"http://fr.dbpedia.org/resource/Match_de_rugby_à_XV_Nouvelle-Zélande_-_France_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dreadlocks"
"http://fr.dbpedia.org/resource/Match_de_rugby_à_XV_Nouvelle-Zélande_-_France_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bookmaker"
"http://fr.dbpedia.org/resource/Match_de_rugby_à_XV_Nouvelle-Zélande_-_France_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phase_à_élimination_directe_de_la_Coupe_du_monde_de_rugby_à_XV_1999"
"http://fr.dbpedia.org/resource/Match_de_rugby_à_XV_Nouvelle-Zélande_-_France_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Match_de_rugby_à_XV_Nouvelle-Zélande_-_France_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_XV_1987"
