"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shulamith_Soloveitchik_Meiselman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Shulamith_Soloveitchik_Meiselman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Shulamith_Soloveitchik_Meiselman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Shulamith_Soloveitchik_Meiselman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Shulamith_Soloveitchik_Meiselman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Shulamith_Soloveitchik_Meiselman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Shulamith_Soloveitchik_Meiselman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shulamith_Soloveitchik_Meiselman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Shulamith_Soloveitchik_Meiselman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Shulamith_Soloveitchik_Meiselman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Shulamith_Soloveitchik_Meiselman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Shulamith_Soloveitchik_Meiselman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Shulamith_Soloveitchik_Meiselman","http://www.w3.org/2000/01/rdf-schema#label","Shulamith Soloveitchik Meiselman"
"http://fr.dbpedia.org/resource/Shulamith_Soloveitchik_Meiselman","http://www.w3.org/2000/01/rdf-schema#comment","Shulamith ""Shayna"" Soloveitchik Meiselman (née le 28 décembre 1913 ou en 1912 en Russie et morte le 5 juillet 2009, à Jérusalem, Israël) est une éducatrice juive américaine née en Russie. Elle est la fille du rabbin Moshe Soloveichik et la sœur du rabbin Joseph B. Soloveitchik."
"http://fr.dbpedia.org/resource/Shulamith_Soloveitchik_Meiselman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3194_614X"
"http://fr.dbpedia.org/resource/Shulamith_Soloveitchik_Meiselman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000091595"
"http://fr.dbpedia.org/resource/Shulamith_Soloveitchik_Meiselman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q83204549"
"http://fr.dbpedia.org/resource/Shulamith_Soloveitchik_Meiselman","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/354457"
"http://fr.dbpedia.org/resource/Shulamith_Soloveitchik_Meiselman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/68174190"
"http://fr.dbpedia.org/resource/Shulamith_Soloveitchik_Meiselman","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95036973"
"http://fr.dbpedia.org/resource/Shulamith_Soloveitchik_Meiselman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f66xttk3"
