"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chancelier_impérial","http://www.w3.org/2000/01/rdf-schema#label","Chancelier impérial"
"http://fr.dbpedia.org/resource/Chancelier_impérial","http://www.w3.org/2000/01/rdf-schema#label","Rijkskanselier"
"http://fr.dbpedia.org/resource/Chancelier_impérial","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2955965"
"http://fr.dbpedia.org/resource/Chancelier_impérial","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rijkskanselier"
"http://fr.dbpedia.org/resource/Chancelier_impérial","http://dbpedia.org/ontology/wikiPageID",1870489
"http://fr.dbpedia.org/resource/Chancelier_impérial","http://dbpedia.org/ontology/wikiPageRevisionID",140659840
"http://fr.dbpedia.org/resource/Chancelier_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Chancelier_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancelier_impérial_(Allemagne)"
"http://fr.dbpedia.org/resource/Chancelier_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Gortchakov"
"http://fr.dbpedia.org/resource/Chancelier_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Ferdinand_von_Beust"
"http://fr.dbpedia.org/resource/Chancelier_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klemens_Wenzel_von_Metternich"
"http://fr.dbpedia.org/resource/Chancelier_impérial","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Chancelier_impérial_(Allemagne)"
"http://fr.dbpedia.org/resource/Chancelier_impérial","http://dbpedia.org/ontology/wikiPageLength",504
"http://fr.dbpedia.org/resource/Chancelier_impérial","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Chancelier_impérial","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chancelier_impérial?oldid=140659840&ns=0"
"http://fr.dbpedia.org/resource/Chancelier_impérial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chancelier_impérial"
