"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giftoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Giftoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Giftoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Giftoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Giftoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Giftoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giftoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Giftoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Giftoun","http://www.w3.org/2000/01/rdf-schema#label","Jazā'ir Jiftūn"
"http://fr.dbpedia.org/resource/Giftoun","http://www.w3.org/2000/01/rdf-schema#label","Giftoun"
"http://fr.dbpedia.org/resource/Giftoun","http://www.w3.org/2000/01/rdf-schema#label","Dżaza’ir Dżiftun"
"http://fr.dbpedia.org/resource/Giftoun","http://www.w3.org/2000/01/rdf-schema#label","Гіфатин (острови)"
"http://fr.dbpedia.org/resource/Giftoun","http://www.w3.org/2000/01/rdf-schema#label","Islas Giftun"
"http://fr.dbpedia.org/resource/Giftoun","http://www.w3.org/2000/01/rdf-schema#comment","Giftoun ou Giftun (جفتون) ou Îles Giftoun (جزر الجفتون) est le nom de deux îles situées dans la mer Rouge à proximité d'Hurghada en Égypte. 
* Giftoun Kebir (جفتون الكبيرة) ou Grande Giftoun est située est le plus à l'ouest et la plus proche d'Hurghada. 
* Giftoun Soraya (جفتون ثريا) ou Petite Giftoun est la plus à l'est. Elle accueille au sud l'un des principaux sites de plongée d'Hurghada, la plongée dérivante Police Station. L'archipel comprend aussi des îles plus petites telles Abu Minkar (ابو منقارو), Umm Agawish (أم أجاويش) et Abu Ramada (أبو رمادا)."
"http://fr.dbpedia.org/resource/Giftoun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Giftun_Island"
"http://fr.dbpedia.org/resource/Giftoun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giftun_Islands"
"http://fr.dbpedia.org/resource/Giftoun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120mc09w"
