"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ain't_No_Mountain_High_Enough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ain't_No_Mountain_High_Enough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ain't_No_Mountain_High_Enough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Ain't_No_Mountain_High_Enough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Ain't_No_Mountain_High_Enough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ain't_No_Mountain_High_Enough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Ain't_No_Mountain_High_Enough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ain't_No_Mountain_High_Enough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Ain't_No_Mountain_High_Enough","http://www.w3.org/2000/01/rdf-schema#label","Ain’t No Mountain High Enough"
"http://fr.dbpedia.org/resource/Ain't_No_Mountain_High_Enough","http://www.w3.org/2000/01/rdf-schema#label","Ain't No Mountain High Enough"
"http://fr.dbpedia.org/resource/Ain't_No_Mountain_High_Enough","http://www.w3.org/2000/01/rdf-schema#label","Ain't No Mountain High Enough"
"http://fr.dbpedia.org/resource/Ain't_No_Mountain_High_Enough","http://www.w3.org/2000/01/rdf-schema#label","Ain't no Mountain High Enough"
"http://fr.dbpedia.org/resource/Ain't_No_Mountain_High_Enough","http://www.w3.org/2000/01/rdf-schema#comment","Ain't No Mountain High Enough est une chanson R&B/soul écrite par Ashford & Simpson en 1966. Cette chanson fut popularisée en 1967 par Marvin Gaye et Tammi Terrell pour le label Tamla de Motown."
"http://fr.dbpedia.org/resource/Ain't_No_Mountain_High_Enough","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/aint-no-mountain-high-enough-lyrics-marvin-gaye.html"
"http://fr.dbpedia.org/resource/Ain't_No_Mountain_High_Enough","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/a2f088de-18ff-3303-bc73-994b74952b02"
"http://fr.dbpedia.org/resource/Ain't_No_Mountain_High_Enough","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05n1s_"
"http://fr.dbpedia.org/resource/Ain't_No_Mountain_High_Enough","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ain't_No_Mountain_High_Enough"
"http://fr.dbpedia.org/resource/Ain't_No_Mountain_High_Enough","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ain’t_No_Mountain_High_Enough"
"http://fr.dbpedia.org/resource/Ain't_No_Mountain_High_Enough","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ain’t_No_Mountain_High_Enough"
"http://fr.dbpedia.org/resource/Ain't_No_Mountain_High_Enough","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ain't_No_Mountain_High_Enough"
"http://fr.dbpedia.org/resource/Ain't_No_Mountain_High_Enough","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エイント・ノー・マウンテン・ハイ・イナフ"
"http://fr.dbpedia.org/resource/Ain't_No_Mountain_High_Enough","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ain't_No_Mountain_High_Enough"
"http://fr.dbpedia.org/resource/Ain't_No_Mountain_High_Enough","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2828126"
"http://fr.dbpedia.org/resource/Ain't_No_Mountain_High_Enough","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ain't_No_Mountain_High_Enough"
"http://fr.dbpedia.org/resource/Ain't_No_Mountain_High_Enough","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ain't_No_Mountain_High_Enough"
"http://fr.dbpedia.org/resource/Ain't_No_Mountain_High_Enough","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ain't_no_Mountain_High_Enough"
"http://fr.dbpedia.org/resource/Ain't_No_Mountain_High_Enough","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ain't_No_Mountain_High_Enough"
"http://fr.dbpedia.org/resource/Ain't_No_Mountain_High_Enough","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ain't_No_Mountain_High_Enough"
"http://fr.dbpedia.org/resource/Ain't_No_Mountain_High_Enough","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Ain't_No_Mountain_High_Enough"
"http://fr.dbpedia.org/resource/Ain't_No_Mountain_High_Enough","http://dbpedia.org/ontology/wikiPageID",2930463
"http://fr.dbpedia.org/resource/Ain't_No_Mountain_High_Enough","http://dbpedia.org/ontology/wikiPageRevisionID",187566724
"http://fr.dbpedia.org/resource/Ain't_No_Mountain_High_Enough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvin_Gaye"
"http://fr.dbpedia.org/resource/Ain't_No_Mountain_High_Enough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hocus_Pocus_(groupe)"
"http://fr.dbpedia.org/resource/Ain't_No_Mountain_High_Enough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Chimène_Badi"
"http://fr.dbpedia.org/resource/Ain't_No_Mountain_High_Enough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Billboard_Hot_100"
"http://fr.dbpedia.org/resource/Ain't_No_Mountain_High_Enough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denzel_Washington"
"http://fr.dbpedia.org/resource/Ain't_No_Mountain_High_Enough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_cinéma"
"http://fr.dbpedia.org/resource/Ain't_No_Mountain_High_Enough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damien_veut_changer_le_monde"
"http://fr.dbpedia.org/resource/Ain't_No_Mountain_High_Enough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_discographique"
"http://fr.dbpedia.org/resource/Ain't_No_Mountain_High_Enough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_musique"
"http://fr.dbpedia.org/resource/Ain't_No_Mountain_High_Enough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_Firth"
