"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sarcenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sarcenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sarcenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sarcenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sarcenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sarcenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sarcenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sarcenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sarcenas","http://www.w3.org/2000/01/rdf-schema#label","Sarcenas"
"http://fr.dbpedia.org/resource/Sarcenas","http://www.w3.org/2000/01/rdf-schema#label","Sarcenas"
"http://fr.dbpedia.org/resource/Sarcenas","http://www.w3.org/2000/01/rdf-schema#label","Sarcenas"
"http://fr.dbpedia.org/resource/Sarcenas","http://www.w3.org/2000/01/rdf-schema#label","Sarcenas"
"http://fr.dbpedia.org/resource/Sarcenas","http://www.w3.org/2000/01/rdf-schema#label","Sarcenas"
"http://fr.dbpedia.org/resource/Sarcenas","http://www.w3.org/2000/01/rdf-schema#label","Sarcenas"
"http://fr.dbpedia.org/resource/Sarcenas","http://www.w3.org/2000/01/rdf-schema#label","Sarcenas"
"http://fr.dbpedia.org/resource/Sarcenas","http://www.w3.org/2000/01/rdf-schema#label","Sarcenas"
"http://fr.dbpedia.org/resource/Sarcenas","http://www.w3.org/2000/01/rdf-schema#label","Сарсена"
"http://fr.dbpedia.org/resource/Sarcenas","http://www.w3.org/2000/01/rdf-schema#label","Sarcenas"
"http://fr.dbpedia.org/resource/Sarcenas","http://www.w3.org/2000/01/rdf-schema#comment","Sarcenas est une commune française située dans le département de l'Isère, en région Auvergne-Rhône-Alpes. Autrefois rattachée à la province du Dauphiné, la commune se situe dans la partie méridionale du massif préalpin de la Chartreuse et à ce titre, elle est une commune adhérente du parc naturel régional de Chartreuse. La commune abrite le site du col de Porte, bien connu des amateurs de courses cyclistes et des randonneurs. Ses habitants sont dénommés les Sarcenais."
"http://fr.dbpedia.org/resource/Sarcenas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sarcenas"
"http://fr.dbpedia.org/resource/Sarcenas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213804727"
"http://fr.dbpedia.org/resource/Sarcenas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-38472"
"http://fr.dbpedia.org/resource/Sarcenas","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sarcenas"
"http://fr.dbpedia.org/resource/Sarcenas","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/СагӀсена"
"http://fr.dbpedia.org/resource/Sarcenas","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sarcenas"
"http://fr.dbpedia.org/resource/Sarcenas","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sarcenas"
"http://fr.dbpedia.org/resource/Sarcenas","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Sarcenas"
"http://fr.dbpedia.org/resource/Sarcenas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sarcenas"
"http://fr.dbpedia.org/resource/Sarcenas","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2013062312"
"http://fr.dbpedia.org/resource/Sarcenas","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Cèrcenâs"
"http://fr.dbpedia.org/resource/Sarcenas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sarcenas"
"http://fr.dbpedia.org/resource/Sarcenas","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sarsena"
"http://fr.dbpedia.org/resource/Sarcenas","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6433407/"
"http://fr.dbpedia.org/resource/Sarcenas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nvkw3"
"http://fr.dbpedia.org/resource/Sarcenas","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Sarcenas"
"http://fr.dbpedia.org/resource/Sarcenas","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sarcenas"
"http://fr.dbpedia.org/resource/Sarcenas","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Sarcenas"
"http://fr.dbpedia.org/resource/Sarcenas","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15258278n#about"
"http://fr.dbpedia.org/resource/Sarcenas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q920497"
"http://fr.dbpedia.org/resource/Sarcenas","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Sarcenas"
"http://fr.dbpedia.org/resource/Sarcenas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sarcenas"
"http://fr.dbpedia.org/resource/Sarcenas","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sarcenas"
"http://fr.dbpedia.org/resource/Sarcenas","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sarcenas"
"http://fr.dbpedia.org/resource/Sarcenas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sarcenas"
"http://fr.dbpedia.org/resource/Sarcenas","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Sarcenas"
"http://fr.dbpedia.org/resource/Sarcenas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/301717197"
"http://fr.dbpedia.org/resource/Sarcenas","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сарсена"
"http://fr.dbpedia.org/resource/Sarcenas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sarcenas"
"http://fr.dbpedia.org/resource/Sarcenas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sarcenas"
"http://fr.dbpedia.org/resource/Sarcenas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sarcenas"
"http://fr.dbpedia.org/resource/Sarcenas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сарсена"
"http://fr.dbpedia.org/resource/Sarcenas","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Sarcenas"
"http://fr.dbpedia.org/resource/Sarcenas","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Sarcenas"
"http://fr.dbpedia.org/resource/Sarcenas","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sarcenas"
"http://fr.dbpedia.org/resource/Sarcenas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sarcenas"
"http://fr.dbpedia.org/resource/Sarcenas","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sarcenas"
"http://fr.dbpedia.org/resource/Sarcenas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сарсена"
"http://fr.dbpedia.org/resource/Sarcenas","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/萨尔瑟纳"
"http://fr.dbpedia.org/resource/Sarcenas","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sarcenas"
"http://fr.dbpedia.org/resource/Sarcenas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sarcenas"
"http://fr.dbpedia.org/resource/Sarcenas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sarcenas"
