"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Sirène_rouge_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Sirène_rouge_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Sirène_rouge_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Sirène_rouge_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Sirène_rouge_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Sirène_rouge_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Sirène_rouge_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Sirène_rouge_(film)","http://www.w3.org/2000/01/rdf-schema#label","La Sirène rouge (film)"
"http://fr.dbpedia.org/resource/La_Sirène_rouge_(film)","http://www.w3.org/2000/01/rdf-schema#label","Red Siren"
"http://fr.dbpedia.org/resource/La_Sirène_rouge_(film)","http://www.w3.org/2000/01/rdf-schema#comment","La Sirène rouge est un film français réalisé par Olivier Megaton, adapté du roman du même titre de l'écrivain Maurice G. Dantec. Le film est sorti en 2002, dix ans après la parution originale du roman dans la « Série noire » aux Éditions Gallimard."
"http://fr.dbpedia.org/resource/La_Sirène_rouge_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/29895,"
"http://fr.dbpedia.org/resource/La_Sirène_rouge_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/35729/"
"http://fr.dbpedia.org/resource/La_Sirène_rouge_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=318654"
"http://fr.dbpedia.org/resource/La_Sirène_rouge_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v289414"
"http://fr.dbpedia.org/resource/La_Sirène_rouge_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-10AF-0000-D-0000-0000-Z"
"http://fr.dbpedia.org/resource/La_Sirène_rouge_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv33420/"
"http://fr.dbpedia.org/resource/La_Sirène_rouge_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film707180.html"
"http://fr.dbpedia.org/resource/La_Sirène_rouge_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=29025.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Sirène_rouge_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/418A-E910-81B6-7592-D561-L"
