"subject","predicate","object"
"http://fr.dbpedia.org/resource/Six_Jours_de_Herning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Six_Jours_de_Herning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Six_Jours_de_Herning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Six_Jours_de_Herning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Six_Jours_de_Herning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Six_Jours_de_Herning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Six_Jours_de_Herning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Six_Jours_de_Herning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Six_Jours_de_Herning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Six_Jours_de_Herning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Six_Jours_de_Herning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Six_Jours_de_Herning","http://www.w3.org/2000/01/rdf-schema#label","Six Jours de Herning"
"http://fr.dbpedia.org/resource/Six_Jours_de_Herning","http://www.w3.org/2000/01/rdf-schema#comment","Les Six Jours de Herning (Herning 6 dagesløb en danois) sont une course cycliste de six jours disputée à Herning au Danemark. Les premiers Six Jours de Herning sont disputés en 1974 et sont remportés par Léo Duyndam et Ole Ritter. Quatorze éditions ont lieu : 10 de 1974 à 1983 et 4 de 1995 à 1998. Gert Frank y détient le record de victoires avec 5 succès."
"http://fr.dbpedia.org/resource/Six_Jours_de_Herning","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3485635"
"http://fr.dbpedia.org/resource/Six_Jours_de_Herning","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Seksdagesløbet_i_Herning"
"http://fr.dbpedia.org/resource/Six_Jours_de_Herning","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seis_días_de_Herning"
