"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_monuments_aux_morts_français_surmontés_d'un_coq","http://www.w3.org/2000/01/rdf-schema#label","Liste de monuments aux morts français surmontés d'un coq"
"http://fr.dbpedia.org/resource/Liste_de_monuments_aux_morts_français_surmontés_d'un_coq","http://www.w3.org/2000/01/rdf-schema#comment","Le coq (gaulois) est un des motifs assez fréquents (mais pas le plus fréquent) parmi les ornements des monuments aux morts de France. Il peut être représenté : 
* de face ou de côté 
* les ailes plus ou moins déployées 
* en train de chanter ou pas 
* perché éventuellement sur une sphère dominant le sommet pyramidal de l'édifice en forme d'obélisque. Ce symbole patriotique n'est pas privilégié dans une région plutôt que dans une autre. La liste non exhaustive n'inclut pas les monuments décorés d'un coq s'il est ailleurs qu'au sommet de l'édifice :"
"http://fr.dbpedia.org/resource/Liste_de_monuments_aux_morts_français_surmontés_d'un_coq","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3244251"
"http://fr.dbpedia.org/resource/Liste_de_monuments_aux_morts_français_surmontés_d'un_coq","http://dbpedia.org/ontology/wikiPageID",1768525
"http://fr.dbpedia.org/resource/Liste_de_monuments_aux_morts_français_surmontés_d'un_coq","http://dbpedia.org/ontology/wikiPageRevisionID",190932577
"http://fr.dbpedia.org/resource/Liste_de_monuments_aux_morts_français_surmontés_d'un_coq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viry_(Jura)"
"http://fr.dbpedia.org/resource/Liste_de_monuments_aux_morts_français_surmontés_d'un_coq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeins"
"http://fr.dbpedia.org/resource/Liste_de_monuments_aux_morts_français_surmontés_d'un_coq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Rambert-d'Albon"
"http://fr.dbpedia.org/resource/Liste_de_monuments_aux_morts_français_surmontés_d'un_coq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_aux_morts_en_France"
"http://fr.dbpedia.org/resource/Liste_de_monuments_aux_morts_français_surmontés_d'un_coq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dancourt_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Liste_de_monuments_aux_morts_français_surmontés_d'un_coq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quinsac_(Gironde)"
"http://fr.dbpedia.org/resource/Liste_de_monuments_aux_morts_français_surmontés_d'un_coq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Velluire-sur-Vendée"
