"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://www.w3.org/2000/01/rdf-schema#label","A Collection of Great Dance Songs"
"http://fr.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://www.w3.org/2000/01/rdf-schema#label","A Collection of Great Dance Songs"
"http://fr.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://www.w3.org/2000/01/rdf-schema#label","A Collection of Great Dance Songs"
"http://fr.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://www.w3.org/2000/01/rdf-schema#label","時空の舞踏"
"http://fr.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://www.w3.org/2000/01/rdf-schema#label","A Collection of Great Dance Songs"
"http://fr.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://www.w3.org/2000/01/rdf-schema#label","A Collection of Great Dance Songs"
"http://fr.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://www.w3.org/2000/01/rdf-schema#label","A Collection of Great Dance Songs"
"http://fr.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://www.w3.org/2000/01/rdf-schema#label","A Collection of Great Dance Songs"
"http://fr.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://www.w3.org/2000/01/rdf-schema#label","A Collection of Great Dance Songs"
"http://fr.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://www.w3.org/2000/01/rdf-schema#comment","A Collection of Great Dance Songs est une compilation du groupe britannique de rock britannique Pink Floyd paru en novembre 1981."
"http://fr.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000650630"
"http://fr.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/10274"
"http://fr.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/70300163-5e9c-32b9-b49f-bfb25e5aebee"
"http://fr.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs"
"http://fr.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs"
"http://fr.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs"
"http://fr.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs"
"http://fr.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs"
"http://fr.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/時空の舞踏"
"http://fr.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs"
"http://fr.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs"
"http://fr.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02bf_8"
"http://fr.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Collection_of_Great_Dance_Songs"
"http://fr.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs"
"http://fr.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs"
"http://fr.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs"
"http://fr.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q300374"
"http://fr.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs"
"http://fr.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs"
"http://fr.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs"
"http://fr.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs"
"http://fr.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs"
"http://fr.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs"
"http://fr.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs"
"http://fr.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs"
"http://fr.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs"
"http://fr.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مجموعه‌ای_از_ترانه‌های_عالی_برای_رقص"
