"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1985","http://www.w3.org/2000/01/rdf-schema#label","Jeu vidéo sorti en 1985"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1985","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1985_video_games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1985","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:1985_წლის_ვიდეო_თამაშები"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1985","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuoden_1985_videopelit"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1985","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:1985_տեսախաղեր"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1985","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1985eko_bideo-jokoak"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1985","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1985_video_games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1985","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1985년_비디오_게임"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1985","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:1985_kompiuteriniai_žaidimai"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1985","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:1985_videójátékai"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1985","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6846367"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1985","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Videoxuegos_de_1985"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1985","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1985_video_games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1985","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:1985_w_grach_komputerowych"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1985","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:วิดีโอเกมที่ออกวางจำหน่ายในปี_พ.ศ._2528"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1985","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Videoigre_1985."
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1985","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Videoxogos_de_1985"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1985","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:فيديو_لعب_1985"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1985","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Компьютерные_игры_1985_года"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1985","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Videohry_z_roku_1985"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1985","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1985年电子游戏"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1985","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1985"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1985","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1985年のコンピュータゲーム"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1985","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:১৯৮৫-এর_ভিডিও_গেম"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1985","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Videojocs_del_1985"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1985","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ألعاب_فيديو_1985"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1985","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βιντεοπαιχνίδια_του_1985"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1985","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Відеоігри_1985"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1985","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Larong_bidyo_noong_1985"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1985","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1985ء_کے_وڈیو_گیم"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1985","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Permainan_video_tahun_1985"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1985","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Dataspel_frå_1985"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1985","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Computerspil_fra_1985"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1985","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Videogiochi_del_1985"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1985","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Игре_1985."
