"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chara_(algue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chara_(algue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Chara_(algue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Chara_(algue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Chara_(algue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Chara_(algue)","http://www.w3.org/2000/01/rdf-schema#label","Chara (género)"
"http://fr.dbpedia.org/resource/Chara_(algue)","http://www.w3.org/2000/01/rdf-schema#label","轮藻属"
"http://fr.dbpedia.org/resource/Chara_(algue)","http://www.w3.org/2000/01/rdf-schema#label","كارا (جنس من الطحالب)"
"http://fr.dbpedia.org/resource/Chara_(algue)","http://www.w3.org/2000/01/rdf-schema#label","Chara (algue)"
"http://fr.dbpedia.org/resource/Chara_(algue)","http://www.w3.org/2000/01/rdf-schema#label","Chara"
"http://fr.dbpedia.org/resource/Chara_(algue)","http://www.w3.org/2000/01/rdf-schema#label","Chara (algen)"
"http://fr.dbpedia.org/resource/Chara_(algue)","http://www.w3.org/2000/01/rdf-schema#comment","Chara est un genre d'algues vertes évoluées de la famille des Characeae. Ces végétaux sont majoritairement des algues d'eau douce, seules quelques espèces vivent en eaux saumâtres, trouvées dans des habitats littoraux ou dans des zones humides exposées à l'influence du sel. Elles appartiennent au groupe non encore bien formalisé des Charophyta (et sont de l'ordre des Charales). Linné a créé le genre Chara en 1753. L'étude des Characées est la charologie."
"http://fr.dbpedia.org/resource/Chara_(algue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=118237"
"http://fr.dbpedia.org/resource/Chara_(algue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=9421"
"http://fr.dbpedia.org/resource/Chara_(algue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/Chara-genus-of-algae"
"http://fr.dbpedia.org/resource/Chara_(algue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1006635"
"http://fr.dbpedia.org/resource/Chara_(algue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/180685"
"http://fr.dbpedia.org/resource/Chara_(algue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2637982"
"http://fr.dbpedia.org/resource/Chara_(algue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/ebf15d8d-b6d7-4aa7-bb83-1112a2651c29"
"http://fr.dbpedia.org/resource/Chara_(algue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=394626"
"http://fr.dbpedia.org/resource/Chara_(algue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/11583"
"http://fr.dbpedia.org/resource/Chara_(algue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/24433"
