"subject","predicate","object"
"http://fr.dbpedia.org/resource/Téléphone_public","http://www.w3.org/2000/01/rdf-schema#label","公衆電話"
"http://fr.dbpedia.org/resource/Téléphone_public","http://www.w3.org/2000/01/rdf-schema#label","Telefone público"
"http://fr.dbpedia.org/resource/Téléphone_public","http://www.w3.org/2000/01/rdf-schema#label","Таксофон"
"http://fr.dbpedia.org/resource/Téléphone_public","http://www.w3.org/2000/01/rdf-schema#label","Telèfon públic"
"http://fr.dbpedia.org/resource/Téléphone_public","http://www.w3.org/2000/01/rdf-schema#label","Payphone"
"http://fr.dbpedia.org/resource/Téléphone_public","http://www.w3.org/2000/01/rdf-schema#label","Téléphone public"
"http://fr.dbpedia.org/resource/Téléphone_public","http://www.w3.org/2000/01/rdf-schema#label","Telefonia pubblica"
"http://fr.dbpedia.org/resource/Téléphone_public","http://www.w3.org/2000/01/rdf-schema#label","Telefonautomat"
"http://fr.dbpedia.org/resource/Téléphone_public","http://www.w3.org/2000/01/rdf-schema#label","Таксофон"
"http://fr.dbpedia.org/resource/Téléphone_public","http://www.w3.org/2000/01/rdf-schema#label","Teléfono público"
"http://fr.dbpedia.org/resource/Téléphone_public","http://www.w3.org/2000/01/rdf-schema#comment","Un téléphone public, également désigné par l'anglicisme payphone, est un téléphone disposant d'un moyen de paiement pour régler la communication."
"http://fr.dbpedia.org/resource/Téléphone_public","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Payphone"
"http://fr.dbpedia.org/resource/Téléphone_public","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1447027"
"http://fr.dbpedia.org/resource/Téléphone_public","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:amenity=telephone"
"http://fr.dbpedia.org/resource/Téléphone_public","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pay_phones"
"http://fr.dbpedia.org/resource/Téléphone_public","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Telefone_público"
"http://fr.dbpedia.org/resource/Téléphone_public","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Telefonautomat"
"http://fr.dbpedia.org/resource/Téléphone_public","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Telefonia_pubblica"
"http://fr.dbpedia.org/resource/Téléphone_public","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Telefon_awam"
"http://fr.dbpedia.org/resource/Téléphone_public","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/공중전화"
"http://fr.dbpedia.org/resource/Téléphone_public","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Telepon_umum"
"http://fr.dbpedia.org/resource/Téléphone_public","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ankesörlü_telefon"
"http://fr.dbpedia.org/resource/Téléphone_public","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Münzfernsprecher"
"http://fr.dbpedia.org/resource/Téléphone_public","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Payphone"
"http://fr.dbpedia.org/resource/Téléphone_public","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ტაქსოფონი"
"http://fr.dbpedia.org/resource/Téléphone_public","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mønttelefon"
"http://fr.dbpedia.org/resource/Téléphone_public","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Таксофон"
"http://fr.dbpedia.org/resource/Téléphone_public","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Payphone"
"http://fr.dbpedia.org/resource/Téléphone_public","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Таксофон"
"http://fr.dbpedia.org/resource/Téléphone_public","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Taksofon"
"http://fr.dbpedia.org/resource/Téléphone_public","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/015qcd"
"http://fr.dbpedia.org/resource/Téléphone_public","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טלפון_ציבורי"
"http://fr.dbpedia.org/resource/Téléphone_public","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Automat_telefoniczny"
"http://fr.dbpedia.org/resource/Téléphone_public","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teléfono_público"
"http://fr.dbpedia.org/resource/Téléphone_public","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Payphone"
"http://fr.dbpedia.org/resource/Téléphone_public","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/公共電話"
"http://fr.dbpedia.org/resource/Téléphone_public","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q900977"
"http://fr.dbpedia.org/resource/Téléphone_public","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Publika_telefono"
"http://fr.dbpedia.org/resource/Téléphone_public","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nyilvános_telefon"
"http://fr.dbpedia.org/resource/Téléphone_public","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Տաքսաֆոն"
"http://fr.dbpedia.org/resource/Téléphone_public","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Taksofon"
"http://fr.dbpedia.org/resource/Téléphone_public","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/公衆電話"
"http://fr.dbpedia.org/resource/Téléphone_public","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Таксофон"
"http://fr.dbpedia.org/resource/Téléphone_public","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Telèfon_públic"
"http://fr.dbpedia.org/resource/Téléphone_public","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yleisöpuhelin"
"http://fr.dbpedia.org/resource/Téléphone_public","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Điện_thoại_thẻ"
"http://fr.dbpedia.org/resource/Téléphone_public","http://dbpedia.org/ontology/wikiPageID",648051
"http://fr.dbpedia.org/resource/Téléphone_public","http://dbpedia.org/ontology/wikiPageRevisionID",176778145
"http://fr.dbpedia.org/resource/Téléphone_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_de_paiement"
"http://fr.dbpedia.org/resource/Téléphone_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Téléphone_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891"
"http://fr.dbpedia.org/resource/Téléphone_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphone"
"http://fr.dbpedia.org/resource/Téléphone_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglicisme"
