"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerres_en_Tchétchénie","http://www.w3.org/2000/01/rdf-schema#label","Tsjetsjeense oorlog"
"http://fr.dbpedia.org/resource/Guerres_en_Tchétchénie","http://www.w3.org/2000/01/rdf-schema#label","Guerres en Tchétchénie"
"http://fr.dbpedia.org/resource/Guerres_en_Tchétchénie","http://www.w3.org/2000/01/rdf-schema#label","Tjetjenienkriget"
"http://fr.dbpedia.org/resource/Guerres_en_Tchétchénie","http://www.w3.org/2000/01/rdf-schema#label","Tschetschenienkrieg"
"http://fr.dbpedia.org/resource/Guerres_en_Tchétchénie","http://www.w3.org/2000/01/rdf-schema#label","車臣戰爭"
"http://fr.dbpedia.org/resource/Guerres_en_Tchétchénie","http://www.w3.org/2000/01/rdf-schema#label","Guerra cecena"
"http://fr.dbpedia.org/resource/Guerres_en_Tchétchénie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:First_Chechen_War"
"http://fr.dbpedia.org/resource/Guerres_en_Tchétchénie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Rat_u_Čečeniji"
"http://fr.dbpedia.org/resource/Guerres_en_Tchétchénie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tjetjenienkriget"
"http://fr.dbpedia.org/resource/Guerres_en_Tchétchénie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q229850"
"http://fr.dbpedia.org/resource/Guerres_en_Tchétchénie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Tšetšeenia_sõda"
"http://fr.dbpedia.org/resource/Guerres_en_Tchétchénie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guerra_cecena"
"http://fr.dbpedia.org/resource/Guerres_en_Tchétchénie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guerra_da_Chechênia"
"http://fr.dbpedia.org/resource/Guerres_en_Tchétchénie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チェチェン紛争"
"http://fr.dbpedia.org/resource/Guerres_en_Tchétchénie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tsjetsjeense_oorlog"
"http://fr.dbpedia.org/resource/Guerres_en_Tchétchénie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Čečenijas_kari"
