"subject","predicate","object"
"http://fr.dbpedia.org/resource/CES","http://www.w3.org/2000/01/rdf-schema#label","CES"
"http://fr.dbpedia.org/resource/CES","http://www.w3.org/2000/01/rdf-schema#label","CES"
"http://fr.dbpedia.org/resource/CES","http://www.w3.org/2000/01/rdf-schema#label","CES"
"http://fr.dbpedia.org/resource/CES","http://www.w3.org/2000/01/rdf-schema#label","CES"
"http://fr.dbpedia.org/resource/CES","http://www.w3.org/2000/01/rdf-schema#label","CES"
"http://fr.dbpedia.org/resource/CES","http://www.w3.org/2000/01/rdf-schema#label","CES"
"http://fr.dbpedia.org/resource/CES","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/CES"
"http://fr.dbpedia.org/resource/CES","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سی‌ئی‌اس"
"http://fr.dbpedia.org/resource/CES","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ces"
"http://fr.dbpedia.org/resource/CES","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/CES"
"http://fr.dbpedia.org/resource/CES","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CES"
"http://fr.dbpedia.org/resource/CES","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ces"
"http://fr.dbpedia.org/resource/CES","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/CES"
"http://fr.dbpedia.org/resource/CES","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CES"
"http://fr.dbpedia.org/resource/CES","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/CES"
"http://fr.dbpedia.org/resource/CES","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/CES"
"http://fr.dbpedia.org/resource/CES","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/CES"
"http://fr.dbpedia.org/resource/CES","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/CES"
"http://fr.dbpedia.org/resource/CES","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CES"
"http://fr.dbpedia.org/resource/CES","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/CES"
"http://fr.dbpedia.org/resource/CES","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/CES_(消歧义)"
"http://fr.dbpedia.org/resource/CES","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q123042"
"http://fr.dbpedia.org/resource/CES","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/CES"
"http://fr.dbpedia.org/resource/CES","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/CES"
"http://fr.dbpedia.org/resource/CES","http://dbpedia.org/ontology/wikiPageID",225650
"http://fr.dbpedia.org/resource/CES","http://dbpedia.org/ontology/wikiPageRevisionID",183245088
"http://fr.dbpedia.org/resource/CES","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/CES","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_(information)"
"http://fr.dbpedia.org/resource/CES","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chèque_emploi_service_universel"
"http://fr.dbpedia.org/resource/CES","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stimulation_crânienne_par_électrothérapie"
"http://fr.dbpedia.org/resource/CES","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_Emploi_Solidarité"
"http://fr.dbpedia.org/resource/CES","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code_IATA_des_aéroports"
"http://fr.dbpedia.org/resource/CES","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_de_médecine_en_France"
"http://fr.dbpedia.org/resource/CES","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_l'urbanisme_en_France"
"http://fr.dbpedia.org/resource/CES","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Cès-Caupenne"
"http://fr.dbpedia.org/resource/CES","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contribution_exceptionnelle_de_solidarité"
"http://fr.dbpedia.org/resource/CES","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affinité_chimique"
"http://fr.dbpedia.org/resource/CES","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/China_Eastern_Airlines"
"http://fr.dbpedia.org/resource/CES","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coefficient_d'emprise_au_sol"
"http://fr.dbpedia.org/resource/CES","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consumer_Electronics_Show"
"http://fr.dbpedia.org/resource/CES","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_européenne_des_syndicats"
