"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mémorial_du_génocide_arménien_d'Issy-les-Moulineaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mémorial_du_génocide_arménien_d'Issy-les-Moulineaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mémorial_du_génocide_arménien_d'Issy-les-Moulineaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mémorial_du_génocide_arménien_d'Issy-les-Moulineaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mémorial_du_génocide_arménien_d'Issy-les-Moulineaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Mémorial_du_génocide_arménien_d'Issy-les-Moulineaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Mémorial_du_génocide_arménien_d'Issy-les-Moulineaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mémorial_du_génocide_arménien_d'Issy-les-Moulineaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Mémorial_du_génocide_arménien_d'Issy-les-Moulineaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Mémorial_du_génocide_arménien_d'Issy-les-Moulineaux","http://www.w3.org/2000/01/rdf-schema#label","Mémorial du génocide arménien d'Issy-les-Moulineaux"
"http://fr.dbpedia.org/resource/Mémorial_du_génocide_arménien_d'Issy-les-Moulineaux","http://www.w3.org/2000/01/rdf-schema#comment","Le mémorial du génocide arménien d'Issy-les-Moulineaux est un mémorial dédié au génocide arménien situé rue de la Défense, à l'orée du Parc Rodin, à Issy-les-Moulineaux en France. Il a été réalisé par le sculpteur David Erevantzi."
"http://fr.dbpedia.org/resource/Mémorial_du_génocide_arménien_d'Issy-les-Moulineaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Anonymât_(Kvardek_du)-mémorial_du_génocide_arménien_d'Issy-les-Moulineaux.wav"
"http://fr.dbpedia.org/resource/Mémorial_du_génocide_arménien_d'Issy-les-Moulineaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clt0cqjt"
"http://fr.dbpedia.org/resource/Mémorial_du_génocide_arménien_d'Issy-les-Moulineaux","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հայոց_ցեղասպանության_հուշարձան_(Իսի_Լե_Մուլինո)"
"http://fr.dbpedia.org/resource/Mémorial_du_génocide_arménien_d'Issy-les-Moulineaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20508662"
"http://fr.dbpedia.org/resource/Mémorial_du_génocide_arménien_d'Issy-les-Moulineaux","http://dbpedia.org/ontology/wikiPageID",11072531
"http://fr.dbpedia.org/resource/Mémorial_du_génocide_arménien_d'Issy-les-Moulineaux","http://dbpedia.org/ontology/wikiPageRevisionID",191398084
"http://fr.dbpedia.org/resource/Mémorial_du_génocide_arménien_d'Issy-les-Moulineaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génocide_arménien"
"http://fr.dbpedia.org/resource/Mémorial_du_génocide_arménien_d'Issy-les-Moulineaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Issy-les-Moulineaux"
"http://fr.dbpedia.org/resource/Mémorial_du_génocide_arménien_d'Issy-les-Moulineaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mémorial_du_génocide_arménien_en_France"
