"subject","predicate","object"
"http://fr.dbpedia.org/resource/Granges-de-Vienney","http://www.w3.org/2000/01/rdf-schema#label","Granges-de-Vienney"
"http://fr.dbpedia.org/resource/Granges-de-Vienney","http://dbpedia.org/ontology/wikiPageID",1115737
"http://fr.dbpedia.org/resource/Granges-de-Vienney","http://dbpedia.org/ontology/wikiPageRevisionID",167760285
"http://fr.dbpedia.org/resource/Granges-de-Vienney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Doubs"
"http://fr.dbpedia.org/resource/Granges-de-Vienney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_associée_dans_le_Doubs"
"http://fr.dbpedia.org/resource/Granges-de-Vienney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naisey-les-Granges"
"http://fr.dbpedia.org/resource/Granges-de-Vienney","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Naisey-les-Granges"
"http://fr.dbpedia.org/resource/Granges-de-Vienney","http://dbpedia.org/ontology/wikiPageLength",123
"http://fr.dbpedia.org/resource/Granges-de-Vienney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_associée_dans_le_Doubs"
"http://fr.dbpedia.org/resource/Granges-de-Vienney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Doubs"
"http://fr.dbpedia.org/resource/Granges-de-Vienney","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Granges-de-Vienney?oldid=167760285&ns=0"
"http://fr.dbpedia.org/resource/Granges-de-Vienney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Granges-de-Vienney"
