"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sergio_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sergio_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sergio_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sergio_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sergio_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sergio_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sergio_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sergio_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sergio_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sergio_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sergio_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sergio_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sergio_Ortega","http://www.w3.org/2000/01/rdf-schema#label","Ортега, Серхио"
"http://fr.dbpedia.org/resource/Sergio_Ortega","http://www.w3.org/2000/01/rdf-schema#label","Sergio Ortega"
"http://fr.dbpedia.org/resource/Sergio_Ortega","http://www.w3.org/2000/01/rdf-schema#label","塞尔吉奥·奥尔特加·阿爾瓦拉多"
"http://fr.dbpedia.org/resource/Sergio_Ortega","http://www.w3.org/2000/01/rdf-schema#label","Sergio Ortega"
"http://fr.dbpedia.org/resource/Sergio_Ortega","http://www.w3.org/2000/01/rdf-schema#label","Серхіо Ортега"
"http://fr.dbpedia.org/resource/Sergio_Ortega","http://www.w3.org/2000/01/rdf-schema#label","سيرجيو اورتيجا"
"http://fr.dbpedia.org/resource/Sergio_Ortega","http://www.w3.org/2000/01/rdf-schema#label","Sergio Ortega Alvarado"
"http://fr.dbpedia.org/resource/Sergio_Ortega","http://www.w3.org/2000/01/rdf-schema#comment","Sergio Ortega, né le 2 février 1938 à Antofagasta et mort le 16 septembre 2003 à Paris, est un compositeur et pianiste chilien."
"http://fr.dbpedia.org/resource/Sergio_Ortega","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=52361.html?nopub=1"
"http://fr.dbpedia.org/resource/Sergio_Ortega","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=9383043"
"http://fr.dbpedia.org/resource/Sergio_Ortega","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Sergio+Ortega"
"http://fr.dbpedia.org/resource/Sergio_Ortega","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0650949"
"http://fr.dbpedia.org/resource/Sergio_Ortega","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=82192"
"http://fr.dbpedia.org/resource/Sergio_Ortega","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/645768/"
"http://fr.dbpedia.org/resource/Sergio_Ortega","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/sergio-ortega"
"http://fr.dbpedia.org/resource/Sergio_Ortega","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/545384"
"http://fr.dbpedia.org/resource/Sergio_Ortega","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/147291"
"http://fr.dbpedia.org/resource/Sergio_Ortega","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=49132"
"http://fr.dbpedia.org/resource/Sergio_Ortega","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p105191"
