"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_la_LHO","http://www.w3.org/2000/01/rdf-schema#label","Saison 2003-2004 de la LHO"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_la_LHO","http://www.w3.org/2000/01/rdf-schema#label","OHL 2003/04"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_la_LHO","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2003-2004 est la vingt-quatrième saison de hockey sur glace de la Ligue de hockey de l'Ontario."
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_la_LHO","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0117tg0y"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_la_LHO","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/OHL_2003/04"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_la_LHO","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q389118"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_la_LHO","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2003–04_OHL_season"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_la_LHO","http://dbpedia.org/ontology/wikiPageID",4239483
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_la_LHO","http://dbpedia.org/ontology/wikiPageRevisionID",179768822
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryan_Little"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Eddie_Powers"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_dirigeant_de_la_saison_de_la_LHO"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_F._W._«_Dinty_»_Moore"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistiques_du_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/67_d'Ottawa"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St._Michael's_Majors_de_Toronto"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otters_d'Érié"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontenacs_de_Kingston"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulls_de_Belleville"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Wayne_Gretzky_99"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Storm_de_Guelph"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Generals_d'Oshawa"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolves_de_Sudbury"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Jim_Rutherford"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Himelfarb"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulo_Colaiacovo"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Jim_Mahon"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_MacDonald"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Red_Tilson"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangers_de_Kitchener"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Campoli"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sting_de_Sarnia"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Hamilton_Spectator"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spitfires_de_Windsor"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Jack_Ferguson"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colts_de_Barrie"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_hockey_de_l'Ontario"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_2003"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_2004"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Max_Kaminsky"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Matt_Leyden"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_J._Ross_Robertson"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Battalion_de_Brampton"
