"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allie_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Allie_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Allie_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Allie_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Allie_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Allie_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Allie_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Allie_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Allie_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Allie_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Allie_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Allie_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Allie_Sherman","http://www.w3.org/2000/01/rdf-schema#label","Allie Sherman"
"http://fr.dbpedia.org/resource/Allie_Sherman","http://www.w3.org/2000/01/rdf-schema#label","الى شيرمان"
"http://fr.dbpedia.org/resource/Allie_Sherman","http://www.w3.org/2000/01/rdf-schema#comment","Alex Sherman dit Allie Sherman (né le 10 février 1923 à Brooklyn et mort le 3 janvier 2015 à New York) est un entraîneur américain de football américain. Joueur, il a disputé 51 matchs en six saisons dans la National Football League (NFL) en tant que quarterback, running back et defensive back notamment aux Eagles de Philadelphie, avant d'entamer sa carrière d'entraîneur. Il a été entraîneur principal des Blue Bombers de Winnipeg de la Ligue canadienne de football (LCF) et des Giants de New York de la NFL. Il a ensuite travaillé dans la télévision par câble, dans le marketing sportif et dans les médias."
"http://fr.dbpedia.org/resource/Allie_Sherman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/S/SherAl20.htm"
"http://fr.dbpedia.org/resource/Allie_Sherman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=140943563"
"http://fr.dbpedia.org/resource/Allie_Sherman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Allie_Sherman"
"http://fr.dbpedia.org/resource/Allie_Sherman","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألي_شيرمان"
"http://fr.dbpedia.org/resource/Allie_Sherman","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الى_شيرمان"
"http://fr.dbpedia.org/resource/Allie_Sherman","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Allie_Sherman"
"http://fr.dbpedia.org/resource/Allie_Sherman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gtvf0"
"http://fr.dbpedia.org/resource/Allie_Sherman","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Allie_Sherman"
"http://fr.dbpedia.org/resource/Allie_Sherman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4732533"
"http://fr.dbpedia.org/resource/Allie_Sherman","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Allie_Sherman","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Brooklyn"
"http://fr.dbpedia.org/resource/Allie_Sherman","http://dbpedia.org/ontology/wikiPageID",14692074
"http://fr.dbpedia.org/resource/Allie_Sherman","http://dbpedia.org/ontology/wikiPageRevisionID",191252433
"http://fr.dbpedia.org/resource/Allie_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Running_back"
"http://fr.dbpedia.org/resource/Allie_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Giants_de_New_York"
"http://fr.dbpedia.org/resource/Allie_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quarterback"
"http://fr.dbpedia.org/resource/Allie_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Allie_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooklyn"
"http://fr.dbpedia.org/resource/Allie_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brooklyn"
"http://fr.dbpedia.org/resource/Allie_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Eagles_de_Philadelphie"
"http://fr.dbpedia.org/resource/Allie_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_New_York"
"http://fr.dbpedia.org/resource/Allie_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Defensive_back"
"http://fr.dbpedia.org/resource/Allie_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Allie_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Allie_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quarterback"
"http://fr.dbpedia.org/resource/Allie_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1923"
"http://fr.dbpedia.org/resource/Allie_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
