"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kimera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kimera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kimera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kimera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kimera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kimera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kimera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kimera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kimera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kimera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kimera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kimera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kimera","http://www.w3.org/2000/01/rdf-schema#label","Kimera (cantante)"
"http://fr.dbpedia.org/resource/Kimera","http://www.w3.org/2000/01/rdf-schema#label","Kimera (singer)"
"http://fr.dbpedia.org/resource/Kimera","http://www.w3.org/2000/01/rdf-schema#label","Kimera"
"http://fr.dbpedia.org/resource/Kimera","http://www.w3.org/2000/01/rdf-schema#comment","Kimera, de son vrai nom Kim Hong Hee (김홍히), née le 10 janvier 1954 à Daegu (Taegu), en Corée du Sud, est une artiste lyrique. Dès le début de sa carrière, elle s'est présentée comme princesse, descendante de la dynastie de Silla, qui régna près de 1 000 ans."
"http://fr.dbpedia.org/resource/Kimera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/653095"
"http://fr.dbpedia.org/resource/Kimera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/401367"
"http://fr.dbpedia.org/resource/Kimera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/410873"
