"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_dans_l'Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_dans_l'Iowa","http://www.w3.org/2000/01/rdf-schema#label","Siège de comté dans l'Iowa"
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_dans_l'Iowa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:County_seats_in_Iowa"
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_dans_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مرکز_شهرستان_در_آیووا"
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_dans_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:County_seats_in_Iowa"
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_dans_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مقرات_المقاطعات_في_آيوا"
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_dans_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8922440"
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_dans_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Iowa_megyeszékhelyei"
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_dans_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Glavni_gradovi_okruga_u_Iowi"
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_dans_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:County_seats_in_Iowa"
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_dans_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Окружні_центри_Айови"
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_dans_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:آئیووا_میں_کاؤنٹی_نشستیں"
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_dans_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Iowa'daki_il_merkezleri"
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_dans_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Sedii_de_comitate_din_Iowa"
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_dans_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:County_seats_in_Iowa"
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_dans_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Iowa"
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_dans_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아이오와주의_군청_소재지"
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_dans_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:艾奧瓦州縣城"
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_dans_l'Iowa","http://dbpedia.org/ontology/wikiPageID",2072709
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_dans_l'Iowa","http://dbpedia.org/ontology/wikiPageRevisionID",150843959
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_dans_l'Iowa","http://www.w3.org/2004/02/skos/core#prefLabel","Siège de comté dans l'Iowa"
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_dans_l'Iowa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_dans_l'Iowa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Siège_de_comté_dans_l'Iowa?oldid=150843959&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_dans_l'Iowa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_aux_États-Unis_par_État"
"http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_dans_l'Iowa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_en_Iowa"
