"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ilir_Belliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ilir_Belliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ilir_Belliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ilir_Belliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ilir_Belliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ilir_Belliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ilir_Belliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ilir_Belliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ilir_Belliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ilir_Belliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ilir_Belliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ilir_Belliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ilir_Belliu","http://www.w3.org/2000/01/rdf-schema#label","Ilir Belliu"
"http://fr.dbpedia.org/resource/Ilir_Belliu","http://www.w3.org/2000/01/rdf-schema#comment","Ilir Belliu (1971-2001) est un poète albanais."
"http://fr.dbpedia.org/resource/Ilir_Belliu","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/1871147665809860670001"
"http://fr.dbpedia.org/resource/Ilir_Belliu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14944603"
"http://fr.dbpedia.org/resource/Ilir_Belliu","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Ilir_Belliu"
"http://fr.dbpedia.org/resource/Ilir_Belliu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1871147665809860670001"
"http://fr.dbpedia.org/resource/Ilir_Belliu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12vzpm0_z"
"http://fr.dbpedia.org/resource/Ilir_Belliu","http://dbpedia.org/ontology/wikiPageID",7421564
"http://fr.dbpedia.org/resource/Ilir_Belliu","http://dbpedia.org/ontology/wikiPageRevisionID",166467348
"http://fr.dbpedia.org/resource/Ilir_Belliu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_albanais"
"http://fr.dbpedia.org/resource/Ilir_Belliu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_albanaise"
"http://fr.dbpedia.org/resource/Ilir_Belliu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_30_ans"
"http://fr.dbpedia.org/resource/Ilir_Belliu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1971"
"http://fr.dbpedia.org/resource/Ilir_Belliu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_2001"
"http://fr.dbpedia.org/resource/Ilir_Belliu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Ilir_Belliu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanie"
"http://fr.dbpedia.org/resource/Ilir_Belliu","http://dbpedia.org/ontology/wikiPageLength",693
"http://fr.dbpedia.org/resource/Ilir_Belliu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1971"
"http://fr.dbpedia.org/resource/Ilir_Belliu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_2001"
"http://fr.dbpedia.org/resource/Ilir_Belliu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_albanais"
"http://fr.dbpedia.org/resource/Ilir_Belliu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_30_ans"
"http://fr.dbpedia.org/resource/Ilir_Belliu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:OCLC"
"http://fr.dbpedia.org/resource/Ilir_Belliu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Ilir_Belliu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Ilir_Belliu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Ilir_Belliu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ilir_Belliu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Ilir_Belliu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ilir_Belliu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ilir_Belliu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Ilir_Belliu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ilir_Belliu?oldid=166467348&ns=0"
"http://fr.dbpedia.org/resource/Ilir_Belliu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ilir_Belliu"
"http://fr.dbpedia.org/resource/Ilir_Belliu","http://dbpedia.org/ontology/viafId","1871147665809860670001"
"http://fr.dbpedia.org/resource/Ilir_Belliu","http://dbpedia.org/ontology/abstract","Ilir Belliu (1971-2001) est un poète albanais."
