"subject","predicate","object"
"http://fr.dbpedia.org/resource/Solaris_Urbino_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Solaris_Urbino_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Solaris_Urbino_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Solaris_Urbino_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Solaris_Urbino_12","http://www.w3.org/2000/01/rdf-schema#label","Solaris Urbino 12"
"http://fr.dbpedia.org/resource/Solaris_Urbino_12","http://www.w3.org/2000/01/rdf-schema#label","Solaris Urbino 12"
"http://fr.dbpedia.org/resource/Solaris_Urbino_12","http://www.w3.org/2000/01/rdf-schema#label","Solaris Urbino 12"
"http://fr.dbpedia.org/resource/Solaris_Urbino_12","http://www.w3.org/2000/01/rdf-schema#label","Solaris Urbino 12"
"http://fr.dbpedia.org/resource/Solaris_Urbino_12","http://www.w3.org/2000/01/rdf-schema#comment","Solaris Urbino 12 est un modèle d'autobus en version autobus standart de 12 mètre de long à plancher bas lancée en 1999 par Solaris Bus & Coach."
"http://fr.dbpedia.org/resource/Solaris_Urbino_12","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Solaris_Urbino_12"
"http://fr.dbpedia.org/resource/Solaris_Urbino_12","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Solaris_Urbino_12"
"http://fr.dbpedia.org/resource/Solaris_Urbino_12","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233lxhz"
"http://fr.dbpedia.org/resource/Solaris_Urbino_12","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Solaris_Urbino_12"
"http://fr.dbpedia.org/resource/Solaris_Urbino_12","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Solaris_Urbino_12"
"http://fr.dbpedia.org/resource/Solaris_Urbino_12","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Solaris_Urbino_12"
"http://fr.dbpedia.org/resource/Solaris_Urbino_12","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Solaris_Urbino_12"
"http://fr.dbpedia.org/resource/Solaris_Urbino_12","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Solaris_Urbino_12"
"http://fr.dbpedia.org/resource/Solaris_Urbino_12","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Solaris_Urbino_12"
"http://fr.dbpedia.org/resource/Solaris_Urbino_12","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Solaris_Urbino_12"
"http://fr.dbpedia.org/resource/Solaris_Urbino_12","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Solaris_Urbino_12"
"http://fr.dbpedia.org/resource/Solaris_Urbino_12","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Solaris_Urbino_12"
"http://fr.dbpedia.org/resource/Solaris_Urbino_12","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3489162"
