"subject","predicate","object"
"http://fr.dbpedia.org/resource/René_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/René_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/René_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/René_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/René_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/René_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/René_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/René_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/René_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/René_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/René_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/René_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/René_Hirsch","http://www.w3.org/2000/01/rdf-schema#label","René Hirsch"
"http://fr.dbpedia.org/resource/René_Hirsch","http://www.w3.org/2000/01/rdf-schema#comment","René Hirsch, né le 12 mars 1908 à Neuilly-sur-Seine et mort le 8 août 1995 à Igny, est un ingénieur agronome et ingénieur aéronautique français."
"http://fr.dbpedia.org/resource/René_Hirsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3263_4252"
"http://fr.dbpedia.org/resource/René_Hirsch","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/13931029"
"http://fr.dbpedia.org/resource/René_Hirsch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h7h_g6_y"
"http://fr.dbpedia.org/resource/René_Hirsch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64548786"
"http://fr.dbpedia.org/resource/René_Hirsch","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/060837853/id"
"http://fr.dbpedia.org/resource/René_Hirsch","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90649174"
"http://fr.dbpedia.org/resource/René_Hirsch","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Igny_(Essonne)"
"http://fr.dbpedia.org/resource/René_Hirsch","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/René_Hirsch","http://dbpedia.org/ontology/wikiPageID",12577671
"http://fr.dbpedia.org/resource/René_Hirsch","http://dbpedia.org/ontology/wikiPageRevisionID",183642237
"http://fr.dbpedia.org/resource/René_Hirsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelles_Éditions_latines"
"http://fr.dbpedia.org/resource/René_Hirsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_aéronautique"
"http://fr.dbpedia.org/resource/René_Hirsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_aéronautique_français"
"http://fr.dbpedia.org/resource/René_Hirsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_agronome"
"http://fr.dbpedia.org/resource/René_Hirsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Nœtinger"
"http://fr.dbpedia.org/resource/René_Hirsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igny_(Essonne)"
"http://fr.dbpedia.org/resource/René_Hirsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en__mars_1908"
"http://fr.dbpedia.org/resource/René_Hirsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_français"
"http://fr.dbpedia.org/resource/René_Hirsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/René_Hirsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_et_Cosmos"
"http://fr.dbpedia.org/resource/René_Hirsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur_aéronautique"
"http://fr.dbpedia.org/resource/René_Hirsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1995"
"http://fr.dbpedia.org/resource/René_Hirsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur_agronome"
"http://fr.dbpedia.org/resource/René_Hirsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Marck"
"http://fr.dbpedia.org/resource/René_Hirsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Tallandier"
"http://fr.dbpedia.org/resource/René_Hirsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Info-Pilote"
"http://fr.dbpedia.org/resource/René_Hirsch","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=AGdV4GmkSfwC&pg=PA147&dq=ren%C3%A9+hirsch+1908+1995"
"http://fr.dbpedia.org/resource/René_Hirsch","http://dbpedia.org/ontology/wikiPageExternalLink","http://pdennez.free.fr/hommes/html/h018.html"
"http://fr.dbpedia.org/resource/René_Hirsch","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aerovfr.com/2018/03/lunique-tbh-20-colibri-a-angers-marce/"
"http://fr.dbpedia.org/resource/René_Hirsch","http://dbpedia.org/ontology/wikiPageExternalLink","http://alger-roi.fr/Alger/aviation/pdf/5_soufflerie_aia_alger.pdf"
"http://fr.dbpedia.org/resource/René_Hirsch","http://dbpedia.org/ontology/wikiPageExternalLink","http://inter.action.free.fr/images/pantheon/hirsh.pdf"
"http://fr.dbpedia.org/resource/René_Hirsch","http://dbpedia.org/ontology/wikiPageExternalLink","http://chezpeps.free.fr/0/Jarrige/No-html/No47-Construction-amateur-2.html"
"http://fr.dbpedia.org/resource/René_Hirsch","http://dbpedia.org/ontology/wikiPageExternalLink","http://doc-aae.fr/pmb2/opac_css/index.php%3Flvl=author_see&id=1002"
"http://fr.dbpedia.org/resource/René_Hirsch","http://dbpedia.org/ontology/wikiPageExternalLink","http://chezpeps.free.fr/0/Jarrige/No-html/71-Ateliers-industriels-de-l-Air-AIA.html"
"http://fr.dbpedia.org/resource/René_Hirsch","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aerovfr.com/2016/11/rene-hirsch-chasseur-de-rafales/"
