"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montignies-lez-Lens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montignies-lez-Lens","http://www.w3.org/2000/01/rdf-schema#label","Montignies-lez-Lens"
"http://fr.dbpedia.org/resource/Montignies-lez-Lens","http://www.w3.org/2000/01/rdf-schema#comment","Montignies-lez-Lens [mɔ̃tiɲi lɛ lɑ̃s] est une section de la commune belge de Lens, située en Région wallonne dans la province de Hainaut."
"http://fr.dbpedia.org/resource/Montignies-lez-Lens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montignies-lez-Lens"
"http://fr.dbpedia.org/resource/Montignies-lez-Lens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2453130"
"http://fr.dbpedia.org/resource/Montignies-lez-Lens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tcbvm"
"http://fr.dbpedia.org/resource/Montignies-lez-Lens","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Montignies-lez-Lens"
"http://fr.dbpedia.org/resource/Montignies-lez-Lens","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Montignies-lez-Lens"
"http://fr.dbpedia.org/resource/Montignies-lez-Lens","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Montignies-lez-Linse"
"http://fr.dbpedia.org/resource/Montignies-lez-Lens","http://dbpedia.org/ontology/wikiPageID",1608797
"http://fr.dbpedia.org/resource/Montignies-lez-Lens","http://dbpedia.org/ontology/wikiPageRevisionID",186731163
"http://fr.dbpedia.org/resource/Montignies-lez-Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lens_(Belgique)"
"http://fr.dbpedia.org/resource/Montignies-lez-Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_romaine"
"http://fr.dbpedia.org/resource/Montignies-lez-Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Mons"
"http://fr.dbpedia.org/resource/Montignies-lez-Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Carouy"
"http://fr.dbpedia.org/resource/Montignies-lez-Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Montignies-lez-Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Brabant"
"http://fr.dbpedia.org/resource/Montignies-lez-Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Montignies-lez-Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1081"
"http://fr.dbpedia.org/resource/Montignies-lez-Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masnuy-Saint-Jean"
"http://fr.dbpedia.org/resource/Montignies-lez-Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neufvilles"
"http://fr.dbpedia.org/resource/Montignies-lez-Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lens_(Belgique)"
"http://fr.dbpedia.org/resource/Montignies-lez-Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Montignies-lez-Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richilde_de_Hainaut"
"http://fr.dbpedia.org/resource/Montignies-lez-Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambron-Saint-Vincent"
"http://fr.dbpedia.org/resource/Montignies-lez-Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Mons"
"http://fr.dbpedia.org/resource/Montignies-lez-Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masnuy-Saint-Pierre"
"http://fr.dbpedia.org/resource/Montignies-lez-Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Montignies-lez-Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montaniacum"
"http://fr.dbpedia.org/resource/Montignies-lez-Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaussée-Notre-Dame-Louvignies"
"http://fr.dbpedia.org/resource/Montignies-lez-Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Membres_de_la_bande_à_Bonnot"
"http://fr.dbpedia.org/resource/Montignies-lez-Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Hainaut"
"http://fr.dbpedia.org/resource/Montignies-lez-Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Montignies-lez-Lens_E1JPG.jpg"
"http://fr.dbpedia.org/resource/Montignies-lez-Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobilité_pendulaire"
"http://fr.dbpedia.org/resource/Montignies-lez-Lens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.montignies-lez-lens.be/"
"http://fr.dbpedia.org/resource/Montignies-lez-Lens","http://dbpedia.org/ontology/wikiPageLength",3198
"http://fr.dbpedia.org/resource/Montignies-lez-Lens","http://dbpedia.org/ontology/nisCode","53046C"
"http://fr.dbpedia.org/resource/Montignies-lez-Lens","http://www.georss.org/georss/point","50.55 3.93333333"
"http://fr.dbpedia.org/resource/Montignies-lez-Lens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Mons"
"http://fr.dbpedia.org/resource/Montignies-lez-Lens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lens_(Belgique)"
"http://fr.dbpedia.org/resource/Montignies-lez-Lens","http://xmlns.com/foaf/0.1/homepage","http://www.montignies-lez-lens.be/"
"http://fr.dbpedia.org/resource/Montignies-lez-Lens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WHT"
