"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crustomyces_subabruptus","http://www.w3.org/2000/01/rdf-schema#label","Crustomyces subabruptus"
"http://fr.dbpedia.org/resource/Crustomyces_subabruptus","http://dbpedia.org/ontology/wikiPageID",7491578
"http://fr.dbpedia.org/resource/Crustomyces_subabruptus","http://dbpedia.org/ontology/wikiPageRevisionID",156064783
"http://fr.dbpedia.org/resource/Crustomyces_subabruptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_champignons_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Crustomyces_subabruptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Polyporales"
"http://fr.dbpedia.org/resource/Crustomyces_subabruptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cystostereum_pini-canadense"
"http://fr.dbpedia.org/resource/Crustomyces_subabruptus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Cystostereum_pini-canadense"
"http://fr.dbpedia.org/resource/Crustomyces_subabruptus","http://dbpedia.org/ontology/wikiPageLength",165
"http://fr.dbpedia.org/resource/Crustomyces_subabruptus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_champignons_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Crustomyces_subabruptus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Polyporales"
"http://fr.dbpedia.org/resource/Crustomyces_subabruptus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Crustomyces_subabruptus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Crustomyces_subabruptus?oldid=156064783&ns=0"
"http://fr.dbpedia.org/resource/Crustomyces_subabruptus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Crustomyces_subabruptus"
