"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mr_Magellan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Mr_Magellan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Mr_Magellan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mr_Magellan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Mr_Magellan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mr_Magellan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Mr_Magellan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mr_Magellan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mr_Magellan","http://www.w3.org/2000/01/rdf-schema#label","Mr Magellan"
"http://fr.dbpedia.org/resource/Mr_Magellan","http://www.w3.org/2000/01/rdf-schema#label","Mr Magellan"
"http://fr.dbpedia.org/resource/Mr_Magellan","http://www.w3.org/2000/01/rdf-schema#comment","Mr Magellan est une série de bande dessinée d’espionnage mi-réaliste mi-humoristique, à la façon de Chapeau melon et bottes de cuir. Elle a été prépubliée à partir de 1969 dans Tintin et dans Tintin Sélection. 
* Scénario : André-Paul Duchâteau, Jean Van Hamme (tomes 1 et 2) 
* Dessin : Géri"
"http://fr.dbpedia.org/resource/Mr_Magellan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comics.org/series/56409/"
"http://fr.dbpedia.org/resource/Mr_Magellan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mr_Magellan"
"http://fr.dbpedia.org/resource/Mr_Magellan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1850847"
