"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gilles_Fauconnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gilles_Fauconnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gilles_Fauconnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gilles_Fauconnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gilles_Fauconnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gilles_Fauconnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gilles_Fauconnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gilles_Fauconnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gilles_Fauconnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gilles_Fauconnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gilles_Fauconnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gilles_Fauconnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gilles_Fauconnier","http://www.w3.org/2000/01/rdf-schema#label","吉勒·福科尼耶"
"http://fr.dbpedia.org/resource/Gilles_Fauconnier","http://www.w3.org/2000/01/rdf-schema#label","ジル・フォコニエ"
"http://fr.dbpedia.org/resource/Gilles_Fauconnier","http://www.w3.org/2000/01/rdf-schema#label","Gilles Fauconnier"
"http://fr.dbpedia.org/resource/Gilles_Fauconnier","http://www.w3.org/2000/01/rdf-schema#comment","Gilles Fauconnier (né le 19 août 1944 et mort le 3 février 2021) est un linguiste français, chercheur et auteur en science cognitive. Il fut professeur à l'Université de Californie à San Diego (UCSD), au département de Science cognitive."
