"subject","predicate","object"
"http://fr.dbpedia.org/resource/Der_Freischütz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Der_Freischütz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Der_Freischütz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Opera"
"http://fr.dbpedia.org/resource/Der_Freischütz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Der_Freischütz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1344"
"http://fr.dbpedia.org/resource/Der_Freischütz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Der_Freischütz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Der_Freischütz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Der_Freischütz","http://www.w3.org/2000/01/rdf-schema#label","Friskytten"
"http://fr.dbpedia.org/resource/Der_Freischütz","http://www.w3.org/2000/01/rdf-schema#label","Isileko ehiztaria"
"http://fr.dbpedia.org/resource/Der_Freischütz","http://www.w3.org/2000/01/rdf-schema#label","Вільний стрілець"
"http://fr.dbpedia.org/resource/Der_Freischütz","http://www.w3.org/2000/01/rdf-schema#label","Der Freischütz"
"http://fr.dbpedia.org/resource/Der_Freischütz","http://www.w3.org/2000/01/rdf-schema#label","Der Freischütz"
"http://fr.dbpedia.org/resource/Der_Freischütz","http://www.w3.org/2000/01/rdf-schema#label","El cazador furtivo"
"http://fr.dbpedia.org/resource/Der_Freischütz","http://www.w3.org/2000/01/rdf-schema#label","Der Freischütz"
"http://fr.dbpedia.org/resource/Der_Freischütz","http://www.w3.org/2000/01/rdf-schema#label","Wolny strzelec (opera)"
"http://fr.dbpedia.org/resource/Der_Freischütz","http://www.w3.org/2000/01/rdf-schema#label","Der Freischütz"
"http://fr.dbpedia.org/resource/Der_Freischütz","http://www.w3.org/2000/01/rdf-schema#label","Der Freischütz"
"http://fr.dbpedia.org/resource/Der_Freischütz","http://www.w3.org/2000/01/rdf-schema#comment","Le Freischütz Der FreischützLe Freischütz Lithographie d'une représentation du Freischützen 1822 à Nuremberg Personnages 
* Ottokar, duc de Bohême (baryton) 
* Kuno, forestier (basse) 
* Agathe, sa fille (soprano) 
* Ännchen, jeune cousine d'Agathe (soprano) 
* Kaspar, jeune chasseur (basse) 
* Max, jeune chasseur (ténor) 
* Samiel, le chasseur noir (rôle parlé) 
* Un ermite (basse) 
* Kilian, riche fermier (baryton) 
* Quatre servantes (sopranos)"
"http://fr.dbpedia.org/resource/Der_Freischütz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Der-Freischutz"
"http://fr.dbpedia.org/resource/Der_Freischütz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Jegerbruden"
"http://fr.dbpedia.org/resource/Der_Freischütz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/der-freischutz"
"http://fr.dbpedia.org/resource/Der_Freischütz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/le-freischutz"
"http://fr.dbpedia.org/resource/Der_Freischütz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Der_Freischütz"
"http://fr.dbpedia.org/resource/Der_Freischütz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Der_Freischütz,_Op.77_(Weber,_Carl_Maria_von)"
"http://fr.dbpedia.org/resource/Der_Freischütz","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/魔弾の射手"
"http://fr.dbpedia.org/resource/Der_Freischütz","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Čarostřelec"
"http://fr.dbpedia.org/resource/Der_Freischütz","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Der_Freischütz"
"http://fr.dbpedia.org/resource/Der_Freischütz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_franco_cacciatore"
"http://fr.dbpedia.org/resource/Der_Freischütz","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Чаробни_стрелац"
"http://fr.dbpedia.org/resource/Der_Freischütz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_cazador_furtivo"
"http://fr.dbpedia.org/resource/Der_Freischütz","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Der_Freischütz"
"http://fr.dbpedia.org/resource/Der_Freischütz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Der_Freischütz"
"http://fr.dbpedia.org/resource/Der_Freischütz","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ազատ_հրաձիգը"
"http://fr.dbpedia.org/resource/Der_Freischütz","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Der_Freischütz"
"http://fr.dbpedia.org/resource/Der_Freischütz","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Зоргоор_харваач"
"http://fr.dbpedia.org/resource/Der_Freischütz","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Taika-ampuja"
"http://fr.dbpedia.org/resource/Der_Freischütz","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Вълшебният_стрелец"
"http://fr.dbpedia.org/resource/Der_Freischütz","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jegerbruden"
"http://fr.dbpedia.org/resource/Der_Freischütz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/018g3f"
"http://fr.dbpedia.org/resource/Der_Freischütz","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/自由射手"
"http://fr.dbpedia.org/resource/Der_Freischütz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Der_Freischütz"
