"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gustave_Vapereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gustave_Vapereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gustave_Vapereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gustave_Vapereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gustave_Vapereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gustave_Vapereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gustave_Vapereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gustave_Vapereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gustave_Vapereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gustave_Vapereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gustave_Vapereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gustave_Vapereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gustave_Vapereau","http://www.w3.org/2000/01/rdf-schema#label","Louis Gustave Vapereau"
"http://fr.dbpedia.org/resource/Gustave_Vapereau","http://www.w3.org/2000/01/rdf-schema#label","Gustave Vapereau"
"http://fr.dbpedia.org/resource/Gustave_Vapereau","http://www.w3.org/2000/01/rdf-schema#comment","Louis Gustave Vapereau, né le 4 avril 1819 à Orléans et mort le 18 avril 1906 à Morsang-sur-Orge, est un écrivain et encyclopédiste français. Il est surtout connu comme l’auteur du Dictionnaire universel des contemporains et du Dictionnaire universel des littératures."
"http://fr.dbpedia.org/resource/Gustave_Vapereau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000235224&local_base=nsk10"
