"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jesse_B._Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jesse_B._Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jesse_B._Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jesse_B._Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jesse_B._Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jesse_B._Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jesse_B._Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jesse_B._Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jesse_B._Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jesse_B._Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jesse_B._Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jesse_B._Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jesse_B._Jackson","http://www.w3.org/2000/01/rdf-schema#label","جيسي بي. جاكسون"
"http://fr.dbpedia.org/resource/Jesse_B._Jackson","http://www.w3.org/2000/01/rdf-schema#label","Jesse B. Jackson"
"http://fr.dbpedia.org/resource/Jesse_B._Jackson","http://www.w3.org/2000/01/rdf-schema#comment","Jesse Benjamin Jackson, né le 19 novembre 1871 à Paulding et mort le 4 décembre 1947 à Columbus, est un diplomate américain et un témoin du génocide arménien."
"http://fr.dbpedia.org/resource/Jesse_B._Jackson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jesse_B._Jackson"
"http://fr.dbpedia.org/resource/Jesse_B._Jackson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=934508"
"http://fr.dbpedia.org/resource/Jesse_B._Jackson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيسي_بي._جاكسون"
"http://fr.dbpedia.org/resource/Jesse_B._Jackson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14523839"
"http://fr.dbpedia.org/resource/Jesse_B._Jackson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jesse_B._Jackson"
"http://fr.dbpedia.org/resource/Jesse_B._Jackson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wdrb_6"
