"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_du_Soleil_et_de_la_Lune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_du_Soleil_et_de_la_Lune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_du_Soleil_et_de_la_Lune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_du_Soleil_et_de_la_Lune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_du_Soleil_et_de_la_Lune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_du_Soleil_et_de_la_Lune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_du_Soleil_et_de_la_Lune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_du_Soleil_et_de_la_Lune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_du_Soleil_et_de_la_Lune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_du_Soleil_et_de_la_Lune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_du_Soleil_et_de_la_Lune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_du_Soleil_et_de_la_Lune","http://www.w3.org/2000/01/rdf-schema#label","Solmånesjön"
"http://fr.dbpedia.org/resource/Lac_du_Soleil_et_de_la_Lune","http://www.w3.org/2000/01/rdf-schema#label","Lago Riyue"
"http://fr.dbpedia.org/resource/Lac_du_Soleil_et_de_la_Lune","http://www.w3.org/2000/01/rdf-schema#label","Lago de Sol y Luna"
"http://fr.dbpedia.org/resource/Lac_du_Soleil_et_de_la_Lune","http://www.w3.org/2000/01/rdf-schema#label","Lac du Soleil et de la Lune"
"http://fr.dbpedia.org/resource/Lac_du_Soleil_et_de_la_Lune","http://www.w3.org/2000/01/rdf-schema#label","Sonne-Mond-See"
"http://fr.dbpedia.org/resource/Lac_du_Soleil_et_de_la_Lune","http://www.w3.org/2000/01/rdf-schema#label","Zon-maanmeer"
"http://fr.dbpedia.org/resource/Lac_du_Soleil_et_de_la_Lune","http://www.w3.org/2000/01/rdf-schema#label","Sun Moon Lake"
"http://fr.dbpedia.org/resource/Lac_du_Soleil_et_de_la_Lune","http://www.w3.org/2000/01/rdf-schema#comment","Le Lac du Soleil et de la Lune (chinois : 日月潭 ; pinyin : Rìyuè tán ; pe̍h-ōe-jī : Ji̍t⁴-goa̍t⁴ thâm² ; litt. « Étang du Soleil et de la Lune » ; thao : Zintun), est la plus grande étendue d’eau à Taïwan, mais aussi un lieu touristique important classifié en tant que National Scenic Area."
"http://fr.dbpedia.org/resource/Lac_du_Soleil_et_de_la_Lune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sun-Moon-Lake"
"http://fr.dbpedia.org/resource/Lac_du_Soleil_et_de_la_Lune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sun_Moon_Lake"
"http://fr.dbpedia.org/resource/Lac_du_Soleil_et_de_la_Lune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/490844"
"http://fr.dbpedia.org/resource/Lac_du_Soleil_et_de_la_Lune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/日月潭"
"http://fr.dbpedia.org/resource/Lac_du_Soleil_et_de_la_Lune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0515725.xml"
"http://fr.dbpedia.org/resource/Lac_du_Soleil_et_de_la_Lune","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zon-maanmeer"
"http://fr.dbpedia.org/resource/Lac_du_Soleil_et_de_la_Lune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q716206"
