"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Heers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Heers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Heers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Heers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Heers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Heers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Heers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Heers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Heers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Heers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Heers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Heers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Heers","http://www.w3.org/2000/01/rdf-schema#label","Jacques Heers"
"http://fr.dbpedia.org/resource/Jacques_Heers","http://www.w3.org/2000/01/rdf-schema#label","Jacques Heers"
"http://fr.dbpedia.org/resource/Jacques_Heers","http://www.w3.org/2000/01/rdf-schema#label","Эрс, Жак"
"http://fr.dbpedia.org/resource/Jacques_Heers","http://www.w3.org/2000/01/rdf-schema#label","Jacques Heers"
"http://fr.dbpedia.org/resource/Jacques_Heers","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Heers, né le 6 juillet 1924 à Paris et mort le 10 janvier 2013 à Angers, est un historien français, spécialiste de l’histoire du Moyen Âge, professeur à la faculté des Lettres et Sciences humaines de Paris-Nanterre, puis directeur des études médiévales à Paris IV. Bien qu’élève de Braudel, il ne se rattache à aucune école historique."
"http://fr.dbpedia.org/resource/Jacques_Heers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=56574"
"http://fr.dbpedia.org/resource/Jacques_Heers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2102_4755"
"http://fr.dbpedia.org/resource/Jacques_Heers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=143901"
"http://fr.dbpedia.org/resource/Jacques_Heers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dialnet.unirioja.es/servlet/autor?codigo=27900"
"http://fr.dbpedia.org/resource/Jacques_Heers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.semanticscholar.org/author/107636820"
"http://fr.dbpedia.org/resource/Jacques_Heers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000061424"
"http://fr.dbpedia.org/resource/Jacques_Heers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cairn.info/publications-de-672704.htm"
"http://fr.dbpedia.org/resource/Jacques_Heers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/9867"
"http://fr.dbpedia.org/resource/Jacques_Heers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0050114"
"http://fr.dbpedia.org/resource/Jacques_Heers","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX840454"
"http://fr.dbpedia.org/resource/Jacques_Heers","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122768377#about"
"http://fr.dbpedia.org/resource/Jacques_Heers","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90403849"
"http://fr.dbpedia.org/resource/Jacques_Heers","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/279135"
"http://fr.dbpedia.org/resource/Jacques_Heers","http://www.w3.org/2002/07/owl#sameAs","http://www.theses.fr/031581315/id"
"http://fr.dbpedia.org/resource/Jacques_Heers","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jacques_Heers"
"http://fr.dbpedia.org/resource/Jacques_Heers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05xt52b"
"http://fr.dbpedia.org/resource/Jacques_Heers","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50027404"
"http://fr.dbpedia.org/resource/Jacques_Heers","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119220466"
"http://fr.dbpedia.org/resource/Jacques_Heers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jacques_Heers"
"http://fr.dbpedia.org/resource/Jacques_Heers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jacques_Heers"
"http://fr.dbpedia.org/resource/Jacques_Heers","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76377271"
"http://fr.dbpedia.org/resource/Jacques_Heers","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031581315/id"
"http://fr.dbpedia.org/resource/Jacques_Heers","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эрс,_Жак"
"http://fr.dbpedia.org/resource/Jacques_Heers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jacques_Heers"
"http://fr.dbpedia.org/resource/Jacques_Heers","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073279021"
"http://fr.dbpedia.org/resource/Jacques_Heers","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/36438"
"http://fr.dbpedia.org/resource/Jacques_Heers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q465420"
