"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_écossais_du_XIXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_écossais_du_XIXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Médecin écossais du XIXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_écossais_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أطباء_اسكتلنديون_في_القرن_19"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_écossais_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پزشکان_سده_۱۹_(میلادی)_اهل_اسکاتلند"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_écossais_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Meddygon_Albanaidd_y_19eg_ganrif"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_écossais_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Médicos_de_Escocia_del_siglo_XIX"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_écossais_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:19th-century_Scottish_medical_doctors"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_écossais_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6281448"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_écossais_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:19t-century_Scots_medical_doctors"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_écossais_du_XIXe_siècle","http://dbpedia.org/ontology/wikiPageID",14516428
"http://fr.dbpedia.org/resource/Catégorie:Médecin_écossais_du_XIXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",188754700
"http://fr.dbpedia.org/resource/Catégorie:Médecin_écossais_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Médecin écossais du XIXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_écossais_du_XIXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_écossais_du_XIXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_écossais_du_XIXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Médecin_écossais_du_XIXe_siècle?oldid=188754700&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_écossais_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médecin_écossais"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_écossais_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_écossaise_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_écossais_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médecin_britannique_du_XIXe_siècle"
