"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cercle_artistique_Mánes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cercle_artistique_Mánes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Cercle_artistique_Mánes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Cercle_artistique_Mánes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Cercle_artistique_Mánes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Cercle_artistique_Mánes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Cercle_artistique_Mánes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Cercle_artistique_Mánes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Cercle_artistique_Mánes","http://www.w3.org/2000/01/rdf-schema#label","Mánes (Kunstverein)"
"http://fr.dbpedia.org/resource/Cercle_artistique_Mánes","http://www.w3.org/2000/01/rdf-schema#label","Cercle artistique Mánes"
"http://fr.dbpedia.org/resource/Cercle_artistique_Mánes","http://www.w3.org/2000/01/rdf-schema#label","Mánes Union of Fine Arts"
"http://fr.dbpedia.org/resource/Cercle_artistique_Mánes","http://www.w3.org/2000/01/rdf-schema#comment","Le cercle artistique Mánes (en tchèque : Spolek výtvarných umělců Mánes, abrégé en SVU Mánes) est fondé en 1887 avec l’intention d’organiser des conférences et d’être un lieu de débat sur l’art moderne, autant tchèque qu’international. Il publie le magazine artistique Volné směry (Directions libres) à partir de 1897 et organise des expositions."
"http://fr.dbpedia.org/resource/Cercle_artistique_Mánes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00269824"
"http://fr.dbpedia.org/resource/Cercle_artistique_Mánes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20010724765"
"http://fr.dbpedia.org/resource/Cercle_artistique_Mánes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9396_4722"
"http://fr.dbpedia.org/resource/Cercle_artistique_Mánes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spolek_výtvarných_umělců_Mánes"
"http://fr.dbpedia.org/resource/Cercle_artistique_Mánes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2364172"
"http://fr.dbpedia.org/resource/Cercle_artistique_Mánes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d1csw"
"http://fr.dbpedia.org/resource/Cercle_artistique_Mánes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mánes_Union_of_Fine_Arts"
"http://fr.dbpedia.org/resource/Cercle_artistique_Mánes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138201679"
"http://fr.dbpedia.org/resource/Cercle_artistique_Mánes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mánes_(Kunstverein)"
"http://fr.dbpedia.org/resource/Cercle_artistique_Mánes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85200672"
"http://fr.dbpedia.org/resource/Cercle_artistique_Mánes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Spolek_výtvarných_umělců_Mánes"
"http://fr.dbpedia.org/resource/Cercle_artistique_Mánes","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Spolok_výtvarných_umelcov_Mánes"
"http://fr.dbpedia.org/resource/Cercle_artistique_Mánes","http://dbpedia.org/ontology/wikiPageID",1402296
